貨品分類,國家,數量,數量單位,重量,重量單位,價值
85166090009,日本,47,SET,303,KGM,324
85166090009,以色列,2,SET,1487,KGM,1028
85166090009,美國,2496,SET,9428,KGM,1952
85166090009,香港,70,SET,752,KGM,330
85166090009,紐西蘭,43,SET,317,KGM,105
85166090009,菲律賓,1,SET,450,KGM,66
85166090009,越南,1,SET,99,KGM,165
85166090009,聖多美普林西比,1,SET,3,KGM,8
85166090009,德國,2296,SET,6658,KGM,1176
85166090009,墨西哥,2,SET,5,KGM,1
85166090009,澳大利亞,1176,SET,1637,KGM,385
85167100005,合計,1611,PCE,7410,KGM,5241
85167100005,中國大陸,42,PCE,1726,KGM,468
85167100005,日本,81,PCE,117,KGM,169
85167100005,加拿大,4,PCE,220,KGM,295
85167100005,其他國家,27,PCE,86,KGM,56
85167100005,法國,640,PCE,2760,KGM,1366
85167100005,南非,1,PCE,64,KGM,68
85167100005,美國,466,PCE,720,KGM,1004
85167100005,英國,114,PCE,221,KGM,208
85167100005,哥斯大黎加,1,PCE,4,KGM,2
85167100005,紐西蘭,20,PCE,90,KGM,54
85167100005,馬紹爾群島共和國,7,PCE,28,KGM,4
85167100005,越南,26,PCE,972,KGM,291
85167100005,聖多美普林西比,6,PCE,180,KGM,882
85167100005,澳大利亞,175,PCE,218,KGM,371
85167100005,關島,1,PCE,4,KGM,3
85167200004,合計,11,PCE,130,KGM,61
85167200004,日本,4,PCE,6,KGM,3
85167200004,其他國家,1,PCE,4,KGM,2
85167200004,紐西蘭,6,PCE,120,KGM,56
85167900007,合計,337894,SET,108954,KGM,36911
85167900007,中國大陸,1709,SET,155,KGM,240
85167900007,日本,2127,SET,3233,KGM,924
85167900007,加拿大,1,SET,3,KGM,2
85167900007,西班牙,10032,SET,2564,KGM,777
85167900007,利比亞,24,SET,32,KGM,14
85167900007,沙烏地阿拉伯,3996,SET,13062,KGM,2506
85167900007,其他國家,11,SET,78,KGM,36
85167900007,帛琉,1,SET,118,KGM,22
85167900007,法國,16096,SET,3842,KGM,3293
85167900007,阿拉伯聯合大公國,2,SET,58,KGM,66
85167900007,美國,276940,SET,65542,KGM,22036
85167900007,英國,17400,SET,6221,KGM,1752
85167900007,泰國,3000,SET,650,KGM,467
85167900007,紐西蘭,23,SET,104,KGM,62
85167900007,馬來西亞,2,SET,16,KGM,79
85167900007,斯里蘭卡,13,SET,19,KGM,10
85167900007,越南,522,SET,5349,KGM,1436
85167900007,愛沙尼亞,3,SET,3,KGM,4
85167900007,新加坡,3191,SET,7592,KGM,2451
85167900007,德國,2700,SET,243,KGM,707
85167900007,緬甸,2,SET,47,KGM,16
85167900007,賴索托,1,SET,1,KGM,4
85167900007,薩爾瓦多,96,SET,12,KGM,3
85167900007,關島,2,SET,10,KGM,4
85168000004,合計,3419513,PCE,13301,KGM,23333
85168000004,中國大陸,3384510,PCE,12295,KGM,20820
85168000004,以色列,2250,PCE,12,KGM,118
85168000004,加拿大,13000,PCE,6,KGM,1001
85168000004,立陶宛,10,PCE,3,KGM,13
85168000004,孟加拉,68,PCE,31,KGM,50
85168000004,俄羅斯,320,PCE,10,KGM,82
85168000004,香港,1520,PCE,18,KGM,137
85168000004,新加坡,400,PCE,65,KGM,200
85168000004,德國,395,PCE,24,KGM,62
85168000004,澳大利亞,17040,PCE,837,KGM,850
85169010000,合計,0,-,7519,KGM,8213
85169010000,中國大陸,0,-,185,KGM,246
85169010000,匈牙利,0,-,370,KGM,463
85169010000,美國,0,-,4398,KGM,2807
85169010000,葡萄牙,0,-,2566,KGM,4697
85169020008,合計,0,-,13,KGM,40
85169020008,菲律賓,0,-,7,KGM,11
85169020008,越南,0,-,6,KGM,29
85169030006,合計,0,-,1490,KGM,1947
85169030006,丹麥,0,-,210,KGM,140
85169030006,美國,0,-,537,KGM,789
85169030006,英國,0,-,32,KGM,3
85169030006,泰國,0,-,688,KGM,1009
85169030006,墨西哥,0,-,8,KGM,2
85169030006,澳大利亞,0,-,15,KGM,4
85169090003,合計,0,-,14654,KGM,12178
85169090003,中國大陸,0,-,834,KGM,1288
85169090003,巴西,0,-,33,KGM,176
85169090003,日本,0,-,55,KGM,178
85169090003,比利時,0,-,1456,KGM,131
85169090003,加拿大,0,-,98,KGM,144
85169090003,加彭,0,-,20,KGM,58
85169090003,史瓦濟蘭,0,-,4,KGM,8
85169090003,印度,0,-,13,KGM,8
85169090003,法國,0,-,29,KGM,72
85169090003,美國,0,-,3759,KGM,3484
85169090003,英國,0,-,288,KGM,82
85169090003,香港,0,-,469,KGM,141
85169090003,哥斯大黎加,0,-,171,KGM,49
85169090003,埃及,0,-,1230,KGM,286
85169090003,泰國,0,-,861,KGM,280
85169090003,紐西蘭,0,-,99,KGM,125
85169090003,馬來西亞,0,-,14,KGM,370
85169090003,菲律賓,0,-,337,KGM,246
85169090003,越南,0,-,986,KGM,482
85169090003,新加坡,0,-,388,KGM,636
85169090003,瑞士,0,-,2235,KGM,2667
85169090003,義大利,0,-,536,KGM,377
85169090003,德國,0,-,726,KGM,877
85169090003,賴索托,0,-,13,KGM,13
85171100007,合計,1905,SET,736,KGM,6430
85171100007,中國大陸,15,SET,34,KGM,379
85171100007,阿拉伯聯合大公國,14,SET,11,KGM,48
85171100007,美國,482,SET,347,KGM,4355
85171100007,澳大利亞,1394,SET,344,KGM,1648
85171200006,合計,590135,SET,168355,KGM,2989471
85171200006,千里達,9,SET,357,KGM,1764
85171200006,土耳其,3170,SET,947,KGM,20729
85171200006,中國大陸,4514,SET,1677,KGM,30157
85171200006,巴西,34,SET,12,KGM,188
85171200006,日本,249,SET,38,KGM,3256
85171200006,比利時,250,SET,75,KGM,1804
85171200006,加拿大,1296,SET,306,KGM,6943
85171200006,印度,5853,SET,2628,KGM,55991
85171200006,西班牙,3800,SET,1565,KGM,28142
85171200006,沙烏地阿拉伯,12025,SET,4698,KGM,147095
85171200006,帛琉,1,SET,1,KGM,8
85171200006,波蘭,10250,SET,4404,KGM,83356
85171200006,法國,14934,SET,6174,KGM,165249
85171200006,阿拉伯聯合大公國,14293,SET,4860,KGM,145491
85171200006,美國,431605,SET,105208,KGM,1673549
85171200006,英國,2380,SET,975,KGM,30167
85171200006,香港,2902,SET,1107,KGM,15479
85171200006,哥倫比亞,62,SET,14,KGM,800
85171200006,挪威,1100,SET,433,KGM,17180
85171200006,秘魯,185,SET,40,KGM,1511
85171200006,馬來西亞,7,SET,2,KGM,99
85171200006,捷克,6,SET,1,KGM,51
85171200006,荷蘭,15580,SET,12053,KGM,225267
85171200006,菲律賓,15,SET,3,KGM,55
85171200006,越南,7425,SET,2849,KGM,51731
85171200006,新加坡,586,SET,286,KGM,4517
85171200006,墨西哥,53126,SET,15948,KGM,230268
85171200006,澳大利亞,4478,SET,1694,KGM,48624
85171800108,合計,1879,SET,891,KGM,7271
85171800108,日本,1102,SET,298,KGM,4385
85171800108,印度,75,SET,66,KGM,235
85171800108,西班牙,299,SET,184,KGM,624
85171800108,奈及利亞,21,SET,36,KGM,44
85171800108,孟加拉,4,SET,3,KGM,117
85171800108,法國,6,SET,2,KGM,32
85171800108,美國,92,SET,58,KGM,1027
85171800108,泰國,4,SET,34,KGM,164
85171800108,紐西蘭,47,SET,21,KGM,145
85171800108,塞內加爾,1,SET,8,KGM,43
85171800108,新加坡,2,SET,2,KGM,15
85171800108,德國,226,SET,179,KGM,440
85171800901,合計,4529,SET,3241,KGM,5051
85171800901,土庫曼,90,SET,96,KGM,332
85171800901,比利時,50,SET,11,KGM,184
85171800901,伊拉克,39,SET,38,KGM,43
85171800901,衣索比亞,2,SET,1,KGM,63
85171800901,利比亞,22,SET,30,KGM,59
85171800901,希臘,4,SET,3,KGM,24
85171800901,沙烏地阿拉伯,199,SET,207,KGM,300
85171800901,帛琉,40,SET,40,KGM,23
85171800901,南韓,108,SET,135,KGM,161
85171800901,美國,2932,SET,828,KGM,2103
85171800901,荷蘭,50,SET,46,KGM,59
85171800901,幾內亞,32,SET,32,KGM,18
85171800901,斯里蘭卡,380,SET,500,KGM,929
85171800901,菲律賓,462,SET,1145,KGM,487
85171800901,新加坡,70,SET,69,KGM,127
85171800901,瑞典,49,SET,60,KGM,139
85176100006,合計,1375,SET,3613,KGM,6060
85176100006,日本,250,SET,213,KGM,865
85176100006,加拿大,15,SET,41,KGM,62
85176100006,立陶宛,500,SET,2063,KGM,1198
85176100006,冰島,30,SET,12,KGM,19
85176100006,沙烏地阿拉伯,1,SET,6,KGM,21
85176100006,波蘭,33,SET,19,KGM,52
85176100006,南非,13,SET,159,KGM,159
85176100006,美國,226,SET,290,KGM,519
85176100006,英國,61,SET,224,KGM,408
85176100006,香港,57,SET,55,KGM,456
85176100006,哥倫比亞,20,SET,59,KGM,87
85176100006,烏克蘭,21,SET,152,KGM,1368
85176100006,紐西蘭,12,SET,12,KGM,206
85176100006,智利,15,SET,30,KGM,74
85176100006,菲律賓,6,SET,12,KGM,9
85176100006,瑞典,39,SET,65,KGM,164
85176100006,義大利,27,SET,84,KGM,94
85176100006,德國,34,SET,105,KGM,277
85176100006,羅馬尼亞,15,SET,12,KGM,22
85176200005,合計,2102759,SET,710433,KGM,3316598
85176200005,土耳其,3025,SET,3716,KGM,13367
85176200005,中國大陸,170582,SET,15676,KGM,281513
85176200005,丹麥,1167,SET,642,KGM,6242
85176200005,厄瓜多,652,SET,481,KGM,880
85176200005,巴西,1602,SET,837,KGM,3649
85176200005,巴基斯坦,195,SET,274,KGM,2113
85176200005,日本,227107,SET,73528,KGM,284707
85176200005,比利時,3852,SET,5043,KGM,35763
85176200005,以色列,6826,SET,6082,KGM,20340
85176200005,加拿大,16611,SET,1627,KGM,19086
85176200005,卡達,52,SET,225,KGM,514
85176200005,尼泊爾,3,SET,14,KGM,92
85176200005,白俄羅斯,96,SET,119,KGM,1047
85176200005,立陶宛,11915,SET,1144,KGM,9529
85176200005,伊拉克,96,SET,144,KGM,307
85176200005,伊朗,789,SET,909,KGM,14209
85176200005,冰島,159,SET,93,KGM,97
85176200005,匈牙利,53453,SET,798,KGM,18193
85176200005,印尼,365,SET,498,KGM,4611
85176200005,印度,36929,SET,21529,KGM,79390
85176200005,西班牙,55872,SET,2279,KGM,17980
85176200005,克羅埃西亞,226,SET,323,KGM,868
85176200005,利比亞,420,SET,159,KGM,249
85176200005,希臘,214,SET,208,KGM,596
85176200005,沙烏地阿拉伯,1313,SET,496,KGM,4565
85176200005,貝南,5,SET,8,KGM,54
85176200005,亞美尼亞,135,SET,137,KGM,427
85176200005,坦尚尼亞,66,SET,53,KGM,192
85176200005,奈及利亞,99,SET,213,KGM,326
85176200005,孟加拉,187,SET,473,KGM,1662
85176200005,拉脫維亞,236,SET,845,KGM,1701
85176200005,波士尼亞赫塞哥維納,94,SET,67,KGM,274
85176200005,波多黎各,21,SET,43,KGM,159
85176200005,波蘭,1510,SET,1108,KGM,6285
85176200005,法國,22705,SET,13478,KGM,73694
85176200005,芬蘭,10732,SET,4599,KGM,39148
85176200005,阿拉伯聯合大公國,12777,SET,7922,KGM,37678
85176200005,阿曼,5,SET,16,KGM,83
85176200005,保加利亞,4164,SET,101,KGM,749
85176200005,俄羅斯,1570,SET,1094,KGM,8646
85176200005,南非,7115,SET,3038,KGM,13357
85176200005,南韓,59113,SET,7691,KGM,41629
85176200005,柬埔寨,53,SET,448,KGM,3203
85176200005,玻利維亞,4,SET,2,KGM,53
85176200005,科威特,73,SET,49,KGM,157
85176200005,約旦,98,SET,26,KGM,518
85176200005,美國,569730,SET,362977,KGM,1424378
85176200005,英國,31048,SET,28048,KGM,131759
85176200005,香港,448983,SET,12125,KGM,125180
85176200005,哥倫比亞,285,SET,359,KGM,1924
85176200005,哥斯大黎加,300,SET,127,KGM,515
85176200005,埃及,407,SET,271,KGM,1265
85176200005,挪威,2611,SET,1788,KGM,11105
85176200005,泰國,9129,SET,3286,KGM,31195
85176200005,烏克蘭,320,SET,479,KGM,1064
85176200005,烏拉圭,49,SET,276,KGM,437
85176200005,秘魯,2557,SET,3761,KGM,10284
85176200005,紐西蘭,519,SET,492,KGM,4094
85176200005,馬來西亞,2878,SET,1022,KGM,9930
85176200005,馬爾他,38,SET,39,KGM,78
85176200005,馬爾地夫,37,SET,35,KGM,123
85176200005,捷克,2322,SET,1853,KGM,7273
85176200005,莫三比克,24,SET,42,KGM,66
85176200005,荷蘭,73472,SET,48003,KGM,154042
85176200005,喬治亞,6000,SET,1200,KGM,2882
85176200005,幾內亞,108,SET,55,KGM,639
85176200005,斯里蘭卡,94,SET,302,KGM,426
85176200005,斯洛伐克,228,SET,104,KGM,840
85176200005,斯洛維尼亞,6384,SET,548,KGM,1561
85176200005,智利,337,SET,270,KGM,2503
85176200005,菲律賓,485,SET,632,KGM,5491
85176200005,越南,4475,SET,5732,KGM,14958
85176200005,塞爾維亞,167,SET,270,KGM,763
85176200005,奧地利,819,SET,678,KGM,3013
85176200005,愛沙尼亞,1846,SET,211,KGM,1289
85176200005,愛爾蘭,437,SET,769,KGM,5396
85176200005,新加坡,21875,SET,6496,KGM,33413
85176200005,瑞士,8454,SET,2541,KGM,22578
85176200005,瑞典,29283,SET,7180,KGM,32668
85176200005,義大利,6903,SET,3487,KGM,14133
85176200005,葡萄牙,108,SET,148,KGM,468
85176200005,蒙古,35,SET,50,KGM,107
85176200005,寮國,80,SET,87,KGM,348
85176200005,德國,110561,SET,26412,KGM,143353
85176200005,摩納哥,12,SET,7,KGM,103
85176200005,模里西斯,175,SET,124,KGM,317
85176200005,緬甸,367,SET,481,KGM,645
85176200005,黎巴嫩,100,SET,35,KGM,86
85176200005,墨西哥,32327,SET,2493,KGM,23264
85176200005,澳大利亞,8095,SET,5247,KGM,34611
85176200005,澳門,1,SET,0,KGM,3
85176200005,盧森堡,53,SET,79,KGM,73
85176200005,薩爾瓦多,61,SET,25,KGM,98
85176200005,羅馬尼亞,3897,SET,1532,KGM,5955
85176900204,合計,1279,SET,344,KGM,2919
85176900204,法國,306,SET,162,KGM,1178
85176900204,美國,956,SET,33,KGM,1463
85176900204,菲律賓,10,SET,8,KGM,44
85176900204,越南,7,SET,141,KGM,234
85176900302,合計,25862,SET,5740,KGM,58180
85176900302,加拿大,2000,SET,134,KGM,1302
85176900302,西班牙,8,SET,28,KGM,22
85176900302,美國,18968,SET,4481,KGM,44183
85176900302,紐西蘭,221,SET,44,KGM,241
85176900302,荷蘭,1000,SET,350,KGM,2911
85176900302,智利,15,SET,8,KGM,4
85176900302,德國,3000,SET,598,KGM,8556
85176900302,澳大利亞,650,SET,97,KGM,961
85176900918,合計,23709,SET,21548,KGM,154146
85176900918,土耳其,354,SET,1240,KGM,7646
85176900918,中國大陸,1353,SET,2575,KGM,25121
85176900918,丹麥,6,SET,14,KGM,54
85176900918,厄瓜多,53,SET,103,KGM,192
85176900918,巴布亞紐幾內亞,1,SET,7,KGM,51
85176900918,巴拿馬,160,SET,4,KGM,96
85176900918,日本,1139,SET,1121,KGM,4340
85176900918,比利時,28,SET,52,KGM,355
85176900918,加拿大,50,SET,2,KGM,115
85176900918,立陶宛,3036,SET,534,KGM,3165
85176900918,匈牙利,34,SET,46,KGM,152
85176900918,印度,63,SET,724,KGM,2645
85176900918,衣索比亞,9,SET,21,KGM,185
85176900918,西班牙,243,SET,634,KGM,2486
85176900918,辛巴威,11,SET,49,KGM,198
85176900918,坦尚尼亞,31,SET,139,KGM,1104
85176900918,波蘭,50,SET,97,KGM,555
85176900918,法國,1209,SET,2618,KGM,23624
85176900918,阿拉伯聯合大公國,156,SET,470,KGM,2976
85176900918,阿根廷,14,SET,43,KGM,218
85176900918,俄羅斯,40,SET,2,KGM,466
85176900918,南非,15,SET,59,KGM,253
85176900918,南韓,50,SET,47,KGM,91
85176900918,約旦,5,SET,26,KGM,234
85176900918,美國,7706,SET,4538,KGM,38033
85176900918,英國,609,SET,160,KGM,675
85176900918,挪威,91,SET,268,KGM,461
85176900918,泰國,19,SET,44,KGM,289
85176900918,烏干達,5,SET,29,KGM,116
85176900918,紐西蘭,16,SET,46,KGM,244
85176900918,馬來西亞,23,SET,76,KGM,414
85176900918,捷克,128,SET,39,KGM,278
85176900918,荷蘭,1024,SET,129,KGM,888
85176900918,斯洛維尼亞,7,SET,19,KGM,148
85176900918,智利,30,SET,25,KGM,37
85176900918,越南,561,SET,3674,KGM,25577
85176900918,新加坡,490,SET,944,KGM,4004
85176900918,新克里多尼亞,3,SET,21,KGM,275
85176900918,瑞典,44,SET,31,KGM,357
85176900918,義大利,3532,SET,102,KGM,1690
85176900918,葡萄牙,10,SET,25,KGM,54
85176900918,德國,1127,SET,432,KGM,2273
85176900918,模里西斯,4,SET,17,KGM,165
85176900918,墨西哥,16,SET,1,KGM,59
85176900918,澳大利亞,154,SET,301,KGM,1787
85176900927,合計,834680,SET,281617,KGM,909273
85176900927,土耳其,1078,SET,677,KGM,4820
85176900927,中國大陸,78231,SET,1416,KGM,31879
85176900927,巴西,1000,SET,578,KGM,466
85176900927,巴基斯坦,385,SET,8,KGM,452
85176900927,日本,6861,SET,1114,KGM,10364
85176900927,以色列,4005,SET,3,KGM,738
85176900927,加拿大,5542,SET,6254,KGM,7849
85176900927,尼加拉瓜,303,SET,667,KGM,771
85176900927,立陶宛,513,SET,272,KGM,457
85176900927,匈牙利,54234,SET,319,KGM,13922
85176900927,印尼,520,SET,769,KGM,2563
85176900927,印度,535,SET,437,KGM,1269
85176900927,西班牙,6258,SET,986,KGM,2632
85176900927,沙烏地阿拉伯,20365,SET,113,KGM,25588
85176900927,坦尚尼亞,40,SET,55,KGM,38
85176900927,波蘭,20,SET,14,KGM,60
85176900927,法國,1783,SET,1026,KGM,3593
85176900927,芬蘭,390,SET,39,KGM,763
85176900927,阿拉伯聯合大公國,3694,SET,3060,KGM,6967
85176900927,阿曼,30,SET,17,KGM,64
85176900927,南韓,8260,SET,2592,KGM,5717
85176900927,柬埔寨,5,SET,13,KGM,70
85176900927,美國,245080,SET,167163,KGM,539515
85176900927,英國,1002,SET,974,KGM,5829
85176900927,香港,109163,SET,2634,KGM,24681
85176900927,哥倫比亞,300,SET,0,KGM,10
85176900927,埃及,1,SET,4,KGM,214
85176900927,泰國,20294,SET,163,KGM,1880
85176900927,烏克蘭,30,SET,47,KGM,231
85176900927,紐西蘭,40,SET,52,KGM,71
85176900927,馬來西亞,50125,SET,212,KGM,12374
85176900927,馬爾他,7000,SET,56,KGM,1992
85176900927,捷克,50,SET,250,KGM,575
85176900927,荷蘭,54157,SET,60688,KGM,116590
85176900927,智利,130,SET,50,KGM,79
85176900927,菲律賓,12735,SET,19940,KGM,36889
85176900927,越南,4800,SET,59,KGM,3308
85176900927,奧地利,42,SET,129,KGM,595
85176900927,愛爾蘭,778,SET,521,KGM,2161
85176900927,新加坡,104193,SET,2559,KGM,18176
85176900927,瑞士,557,SET,231,KGM,1897
85176900927,瑞典,1797,SET,122,KGM,1793
85176900927,萬那杜,4,SET,9,KGM,60
85176900927,義大利,150,SET,24,KGM,91
85176900927,蓋亞那,1000,SET,1300,KGM,2063
85176900927,德國,21838,SET,3687,KGM,13777
85176900927,黎巴嫩,101,SET,72,KGM,153
85176900927,墨西哥,5007,SET,49,KGM,2445
85176900927,澳大利亞,248,SET,161,KGM,433
85176900927,賴索托,1,SET,0,KGM,1
85176900927,蘇利南,5,SET,32,KGM,348
85181010005,合計,20343,PCE,1094,KGM,2305
85181010005,土耳其,60,PCE,1,KGM,4
85181010005,中國大陸,9600,PCE,2,KGM,114
85181010005,日本,3500,PCE,57,KGM,358
85181010005,比利時,60,PCE,2,KGM,21
85181010005,加拿大,50,PCE,18,KGM,17
85181010005,印尼,60,PCE,49,KGM,30
85181010005,南韓,513,PCE,282,KGM,172
85181010005,香港,230,PCE,194,KGM,124
85181010005,哥倫比亞,5000,PCE,4,KGM,12
85181010005,菲律賓,200,PCE,2,KGM,13
85181010005,愛爾蘭,1000,PCE,480,KGM,1419
85181010005,德國,20,PCE,0,KGM,7
85181010005,緬甸,50,PCE,3,KGM,14
85181090008,合計,164465,PCE,22504,KGM,35887
85181090008,中國大陸,97729,PCE,654,KGM,494
85181090008,丹麥,520,PCE,171,KGM,261
85181090008,巴西,1300,PCE,6,KGM,53
85181090008,日本,26416,PCE,4578,KGM,10616
85181090008,比利時,360,PCE,410,KGM,523
85181090008,印尼,210,PCE,101,KGM,258
85181090008,印度,1148,PCE,421,KGM,826
85181090008,西班牙,2037,PCE,1066,KGM,1339
85181090008,宏都拉斯,18,PCE,0,KGM,3
85181090008,法國,274,PCE,72,KGM,347
85181090008,阿拉伯聯合大公國,450,PCE,310,KGM,228
85181090008,美國,9499,PCE,3495,KGM,6058
85181090008,英國,4534,PCE,1612,KGM,2668
85181090008,香港,6260,PCE,1355,KGM,2888
85181090008,挪威,114,PCE,31,KGM,177
85181090008,斯洛伐克,1000,PCE,410,KGM,467
85181090008,越南,100,PCE,300,KGM,368
85181090008,愛沙尼亞,6,PCE,15,KGM,9
85181090008,新加坡,1000,PCE,475,KGM,188
85181090008,瑞士,180,PCE,181,KGM,305
85181090008,瑞典,278,PCE,427,KGM,697
85181090008,德國,5820,PCE,2467,KGM,3931
85181090008,墨西哥,4655,PCE,3599,KGM,2392
85181090008,澳大利亞,557,PCE,348,KGM,791
85182100004,合計,3878,PCE,9287,KGM,4423
85182100004,西班牙,204,PCE,425,KGM,210
85182100004,波蘭,1512,PCE,3402,KGM,1907
85182100004,南非,252,PCE,441,KGM,185
85182100004,美國,140,PCE,252,KGM,62
85182100004,泰國,200,PCE,0,KGM,4
85182100004,荷蘭,1134,PCE,3650,KGM,1462
85182100004,義大利,384,PCE,992,KGM,535
85182100004,摩洛哥,52,PCE,125,KGM,58
85182200003,合計,1026,PCE,4393,KGM,3247
85182200003,加拿大,200,PCE,600,KGM,1046
85182200003,法國,55,PCE,959,KGM,707
85182200003,南非,12,PCE,132,KGM,161
85182200003,英國,12,PCE,534,KGM,285
85182200003,越南,2,PCE,100,KGM,1
85182200003,瑞典,15,PCE,67,KGM,133
85182200003,義大利,160,PCE,675,KGM,257
85182200003,德國,304,PCE,699,KGM,343
85182200003,摩洛哥,266,PCE,627,KGM,314
85182929003,合計,25,SET,73,KGM,328
85182929003,德國,25,SET,73,KGM,328
85182939001,合計,1270,SET,2684,KGM,14135
85182939001,比利時,100,SET,1740,KGM,8887
85182939001,其他非洲國家,10,SET,36,KGM,171
85182939001,拉脫維亞,55,SET,148,KGM,1629
85182939001,南韓,30,SET,4,KGM,101
85182939001,美國,880,SET,134,KGM,348
85182939001,泰國,10,SET,19,KGM,124
85182939001,馬爾他,100,SET,244,KGM,1133
85182939001,塞爾維亞,10,SET,41,KGM,200
85182939001,瑞典,8,SET,164,KGM,928
85182939001,羅馬尼亞,67,SET,154,KGM,614
85182940008,合計,2035,SET,21,KGM,89
85182940008,日本,2015,SET,21,KGM,87
85182940008,比利時,20,SET,0,KGM,2
85182990007,合計,232744,PCE,77599,KGM,33817
85182990007,中國大陸,20680,PCE,1690,KGM,672
85182990007,巴西,1000,PCE,400,KGM,79
85182990007,日本,7797,PCE,1299,KGM,779
85182990007,尼泊爾,10,PCE,7,KGM,13
85182990007,瓜地馬拉,200,PCE,26,KGM,1
85182990007,伊朗,43280,PCE,4017,KGM,215
85182990007,印尼,180,PCE,165,KGM,51
85182990007,印度,4000,PCE,435,KGM,203
85182990007,多明尼加,50,PCE,4,KGM,1
85182990007,西班牙,3912,PCE,1730,KGM,837
85182990007,沙烏地阿拉伯,320,PCE,312,KGM,96
85182990007,波蘭,504,PCE,1008,KGM,338
85182990007,法國,910,PCE,970,KGM,410
85182990007,阿拉伯聯合大公國,1000,PCE,3013,KGM,579
85182990007,美國,111625,PCE,18134,KGM,8864
85182990007,英國,3932,PCE,6640,KGM,1774
85182990007,香港,2481,PCE,72,KGM,570
85182990007,埃及,2040,PCE,8160,KGM,888
85182990007,荷蘭,9058,PCE,6987,KGM,2408
85182990007,越南,5300,PCE,874,KGM,5719
85182990007,愛沙尼亞,400,PCE,8,KGM,15
85182990007,新加坡,2598,PCE,5813,KGM,1368
85182990007,瑞典,1760,PCE,2835,KGM,1046
85182990007,義大利,852,PCE,1704,KGM,622
85182990007,聖多美普林西比,7,PCE,7,KGM,39
85182990007,德國,7023,PCE,9421,KGM,5180
85182990007,摩洛哥,784,PCE,1291,KGM,540
85182990007,墨西哥,216,PCE,432,KGM,325
85182990007,澳大利亞,815,PCE,143,KGM,181
85182990007,薩爾瓦多,5,PCE,0,KGM,2
85182990007,蘇利南,5,PCE,2,KGM,2
85183010001,合計,69330,SET,48988,KGM,56555
85183010001,中國大陸,672,SET,778,KGM,872
85183010001,日本,14754,SET,8682,KGM,9510
85183010001,立陶宛,900,SET,225,KGM,78
85183010001,伊朗,186,SET,19,KGM,64
85183010001,法國,9,SET,1,KGM,5
85183010001,芬蘭,2800,SET,2241,KGM,2657
85183010001,南韓,100,SET,98,KGM,154
85183010001,美國,23145,SET,19215,KGM,20656
85183010001,英國,8700,SET,7511,KGM,9376
85183010001,迦納,15,SET,2,KGM,4
85183010001,香港,6259,SET,4543,KGM,5848
85183010001,荷蘭,3012,SET,922,KGM,680
85183010001,菲律賓,2,SET,1,KGM,1
85183010001,愛沙尼亞,54,SET,13,KGM,123
85183010001,新加坡,1304,SET,1256,KGM,1756
85183010001,瑞士,1332,SET,424,KGM,240
85183010001,義大利,1000,SET,117,KGM,229
85183010001,德國,1160,SET,540,KGM,1008
85183010001,澳大利亞,3920,SET,2399,KGM,3288
85183010001,賽普勒斯,6,SET,1,KGM,6
85183020009,合計,24852,PCE,1392,KGM,7450
85183020009,日本,15715,PCE,831,KGM,5026
85183020009,比利時,250,PCE,13,KGM,97
85183020009,印尼,3,PCE,2,KGM,5
85183020009,印度,10,PCE,0,KGM,3
85183020009,法國,700,PCE,91,KGM,197
85183020009,美國,465,PCE,84,KGM,576
85183020009,英國,2334,PCE,73,KGM,260
85183020009,香港,105,PCE,12,KGM,134
85183020009,奧地利,100,PCE,8,KGM,21
85183020009,瑞士,185,PCE,12,KGM,63
85183020009,瑞典,508,PCE,21,KGM,183
85183020009,義大利,2077,PCE,208,KGM,564
85183020009,德國,1500,PCE,24,KGM,126
85183020009,澳大利亞,900,PCE,13,KGM,195
85183032005,合計,22015,SET,6037,KGM,12323
85183032005,丹麥,60,SET,9,KGM,95
85183032005,日本,776,SET,100,KGM,752
85183032005,比利時,1050,SET,35,KGM,58
85183032005,加拿大,78,SET,35,KGM,67
85183032005,印度,1026,SET,68,KGM,312
85183032005,其他國家,100,SET,18,KGM,371
85183032005,波蘭,500,SET,17,KGM,82
85183032005,法國,2,SET,0,KGM,5
85183032005,南韓,370,SET,134,KGM,229
85183032005,美國,8101,SET,2933,KGM,7645
85183032005,英國,3452,SET,105,KGM,634
85183032005,香港,1080,SET,389,KGM,892
85183032005,埃及,136,SET,5,KGM,23
85183032005,紐西蘭,1,SET,1,KGM,2
85183032005,奧地利,43,SET,7,KGM,63
85183032005,新加坡,97,SET,110,KGM,188
85183032005,瑞士,4,SET,0,KGM,1
85183032005,瑞典,4456,SET,2012,KGM,628
85183032005,德國,172,SET,31,KGM,87
85183032005,澳大利亞,511,SET,28,KGM,189
85183039008,合計,57516,SET,13266,KGM,25217
85183039008,日本,11875,SET,2011,KGM,1077
85183039008,立陶宛,1200,SET,225,KGM,72
85183039008,匈牙利,1,SET,2,KGM,7
85183039008,印尼,6,SET,17,KGM,40
85183039008,希臘,300,SET,8,KGM,50
85183039008,波蘭,40,SET,51,KGM,54
85183039008,俄羅斯,285,SET,13,KGM,141
85183039008,南韓,10,SET,0,KGM,53
85183039008,美國,10471,SET,6610,KGM,13292
85183039008,英國,3762,SET,870,KGM,2947
85183039008,香港,21689,SET,1563,KGM,4902
