貨品分類,國家,重量,重量單位,價值
8458,越南,99482,KGM,27776
8458,新加坡,44870,KGM,11694
8458,瑞士,620,KGM,304
8458,瑞典,720,KGM,175
8458,義大利,92855,KGM,30520
8458,德國,95036,KGM,41614
8458,緬甸,13500,KGM,3809
8458,黎巴嫩,1685,KGM,483
8458,墨西哥,9050,KGM,4593
8458,澳大利亞,46654,KGM,14118
8458,羅馬尼亞,2600,KGM,1194
8459,合計,2427490,KGM,528514
8459,土耳其,81774,KGM,18052
8459,中國大陸,939567,KGM,210870
8459,丹麥,7230,KGM,1523
8459,巴基斯坦,1520,KGM,464
8459,日本,2786,KGM,4035
8459,以色列,4520,KGM,966
8459,加拿大,35661,KGM,6941
8459,立陶宛,8740,KGM,2379
8459,印尼,14007,KGM,3095
8459,印度,74686,KGM,16601
8459,多明尼加,2400,KGM,443
8459,西班牙,36717,KGM,6119
8459,沙烏地阿拉伯,6130,KGM,1496
8459,貝里斯,1764,KGM,304
8459,法國,31980,KGM,10604
8459,芬蘭,6900,KGM,985
8459,阿拉伯聯合大公國,50586,KGM,6866
8459,阿根廷,1369,KGM,848
8459,俄羅斯,12374,KGM,2325
8459,南非,9995,KGM,2596
8459,南韓,8275,KGM,1677
8459,美國,430166,KGM,78458
8459,英國,52715,KGM,11761
8459,香港,37548,KGM,8016
8459,哥斯大黎加,5453,KGM,1063
8459,埃及,230,KGM,62
8459,泰國,86837,KGM,19374
8459,烏克蘭,1300,KGM,461
8459,烏拉圭,980,KGM,629
8459,秘魯,1366,KGM,844
8459,紐西蘭,16452,KGM,2949
8459,馬來西亞,31751,KGM,6311
8459,荷蘭,20340,KGM,3758
8459,斯里蘭卡,1970,KGM,339
8459,斯洛維尼亞,15400,KGM,3926
8459,智利,722,KGM,157
8459,菲律賓,41680,KGM,11084
8459,象牙海岸,1860,KGM,427
8459,越南,137245,KGM,22038
8459,愛爾蘭,27,KGM,22
8459,新加坡,22170,KGM,4985
8459,瑞士,3550,KGM,531
8459,瑞典,1900,KGM,435
8459,義大利,71850,KGM,20297
8459,德國,62767,KGM,25203
8459,緬甸,1500,KGM,177
8459,墨西哥,39396,KGM,5748
8459,澳大利亞,1334,KGM,270
8460,合計,1520791,KGM,642137
8460,千里達,30,KGM,20
8460,土耳其,21960,KGM,6731
8460,中國大陸,498973,KGM,326006
8460,厄瓜多,2280,KGM,297
8460,日本,100799,KGM,36712
8460,比利時,248,KGM,153
8460,以色列,238,KGM,97
8460,加拿大,29087,KGM,5851
8460,立陶宛,2450,KGM,852
8460,匈牙利,6998,KGM,2698
8460,印尼,11840,KGM,3203
8460,印度,142758,KGM,48471
8460,多明尼加,8,KGM,14
8460,克羅埃西亞,12100,KGM,3224
8460,沙烏地阿拉伯,4040,KGM,749
8460,貝里斯,463,KGM,183
8460,其他國家,11,KGM,8
8460,拉脫維亞,334,KGM,565
8460,波蘭,10880,KGM,8499
8460,法國,850,KGM,409
8460,阿拉伯聯合大公國,45,KGM,39
8460,俄羅斯,78540,KGM,19290
8460,南非,180,KGM,124
8460,南韓,8409,KGM,3692
8460,科威特,39,KGM,6
8460,突尼西亞,308,KGM,107
8460,約旦,207,KGM,94
8460,美國,240770,KGM,55335
8460,英國,19344,KGM,6996
8460,香港,40682,KGM,14131
8460,哥倫比亞,5400,KGM,1995
8460,埃及,3130,KGM,2867
8460,挪威,358,KGM,366
8460,泰國,90133,KGM,25210
8460,馬來西亞,2859,KGM,2081
8460,捷克,4780,KGM,2474
8460,荷蘭,8261,KGM,2987
8460,斯里蘭卡,757,KGM,11
8460,斯洛維尼亞,8250,KGM,1724
8460,智利,1070,KGM,223
8460,菲律賓,7057,KGM,999
8460,越南,81487,KGM,31157
8460,奧地利,250,KGM,150
8460,愛沙尼亞,109,KGM,169
8460,新加坡,4182,KGM,1479
8460,瑞士,485,KGM,1094
8460,瑞典,371,KGM,300
8460,義大利,6433,KGM,2036
8460,葡萄牙,8590,KGM,2399
8460,德國,38022,KGM,10747
8460,緬甸,3200,KGM,683
8460,墨西哥,10516,KGM,6381
8460,澳大利亞,220,KGM,49
8461,合計,1445060,KGM,479755
8461,土耳其,51033,KGM,14770
8461,中國大陸,213390,KGM,183926
8461,丹麥,3490,KGM,509
8461,日本,24980,KGM,7974
8461,以色列,31800,KGM,6213
8461,加拿大,3475,KGM,2481
8461,白俄羅斯,815,KGM,703
8461,伊朗,1300,KGM,580
8461,匈牙利,2550,KGM,455
8461,印尼,20190,KGM,9130
8461,印度,16075,KGM,4237
8461,西班牙,24930,KGM,4525
8461,沙烏地阿拉伯,400,KGM,240
8461,委內瑞拉,20763,KGM,3673
8461,孟加拉,6254,KGM,4840
8461,波多黎各,730,KGM,142
8461,法國,17845,KGM,6273
8461,芬蘭,3500,KGM,559
8461,阿拉伯聯合大公國,13480,KGM,2845
8461,俄羅斯,39667,KGM,7994
8461,南非,14840,KGM,3143
8461,南韓,80865,KGM,18204
8461,科威特,1447,KGM,416
8461,美國,269645,KGM,52182
8461,英國,28442,KGM,4558
8461,香港,6264,KGM,9810
8461,哥倫比亞,630,KGM,122
8461,哥斯大黎加,415,KGM,78
8461,埃及,6160,KGM,257
8461,挪威,6120,KGM,2256
8461,泰國,112553,KGM,33608
8461,烏克蘭,5900,KGM,1236
8461,紐西蘭,6337,KGM,1200
8461,馬來西亞,42648,KGM,11249
8461,捷克,3990,KGM,1047
8461,荷蘭,41630,KGM,11492
8461,斯洛維尼亞,2000,KGM,461
8461,智利,7905,KGM,1155
8461,菲律賓,7926,KGM,2192
8461,越南,71786,KGM,16624
8461,愛爾蘭,6140,KGM,466
8461,新加坡,38843,KGM,12921
8461,瑞士,2600,KGM,348
8461,瑞典,5470,KGM,2517
8461,義大利,28842,KGM,5849
8461,葡萄牙,14268,KGM,1889
8461,德國,31309,KGM,2876
8461,緬甸,3535,KGM,1619
8461,黎巴嫩,408,KGM,110
8461,墨西哥,7970,KGM,1474
8461,澳大利亞,91430,KGM,16227
8461,薩爾瓦多,75,KGM,100
8462,合計,4807279,KGM,1053595
8462,土耳其,116740,KGM,22820
8462,中國大陸,1971879,KGM,395665
8462,巴西,4872,KGM,2295
8462,日本,163196,KGM,42419
8462,以色列,3219,KGM,668
8462,加拿大,21270,KGM,3378
8462,卡達,11130,KGM,2811
8462,古巴,3100,KGM,1200
8462,伊朗,77597,KGM,28459
8462,匈牙利,65,KGM,155
8462,印尼,51840,KGM,10875
8462,印度,163120,KGM,47851
8462,吉布地,5263,KGM,776
8462,多明尼加,243,KGM,1704
8462,西班牙,24883,KGM,11351
8462,克羅埃西亞,65,KGM,56
8462,沙烏地阿拉伯,3147,KGM,1527
8462,孟加拉,2000,KGM,14
8462,波多黎各,3190,KGM,1142
8462,波蘭,5807,KGM,3662
8462,肯亞,162,KGM,64
8462,阿拉伯聯合大公國,8000,KGM,3480
8462,阿曼,8020,KGM,1238
8462,保加利亞,5810,KGM,5182
8462,俄羅斯,23822,KGM,12167
8462,南非,3800,KGM,3615
8462,南韓,56628,KGM,34765
8462,柬埔寨,5000,KGM,1098
8462,美國,772364,KGM,168024
8462,英國,20745,KGM,5069
8462,香港,8290,KGM,1833
8462,埃及,175727,KGM,29335
8462,泰國,291055,KGM,74438
8462,烏克蘭,2200,KGM,754
8462,紐西蘭,15181,KGM,2240
8462,馬來西亞,56013,KGM,18860
8462,捷克,6000,KGM,2151
8462,荷蘭,9774,KGM,4858
8462,斯洛伐克,250,KGM,324
8462,菲律賓,67990,KGM,16308
8462,越南,430886,KGM,46458
8462,新加坡,62385,KGM,9401
8462,義大利,1445,KGM,338
8462,德國,28455,KGM,3351
8462,緬甸,200,KGM,80
8462,墨西哥,105471,KGM,25384
8462,澳大利亞,8890,KGM,3912
8462,關島,90,KGM,40
8463,合計,826439,KGM,301966
8463,土耳其,118455,KGM,35698
8463,中國大陸,161492,KGM,62088
8463,巴基斯坦,4280,KGM,1168
8463,日本,33880,KGM,19211
8463,立陶宛,800,KGM,1336
8463,伊朗,4300,KGM,2098
8463,匈牙利,6300,KGM,2343
8463,印尼,19486,KGM,12119
8463,印度,162763,KGM,27974
8463,多明尼加,157,KGM,174
8463,沙烏地阿拉伯,390,KGM,738
8463,坦尚尼亞,483,KGM,778
8463,波蘭,7617,KGM,3126
8463,俄羅斯,17753,KGM,8783
8463,南非,320,KGM,115
8463,南韓,24345,KGM,13763
8463,美國,26351,KGM,18426
8463,英國,5600,KGM,990
8463,香港,12580,KGM,5526
8463,泰國,65938,KGM,28083
8463,烏克蘭,4185,KGM,955
8463,烏拉圭,8320,KGM,2386
8463,馬來西亞,1807,KGM,2239
8463,荷蘭,437,KGM,194
8463,斯洛維尼亞,4800,KGM,4294
8463,菲律賓,3000,KGM,89
8463,越南,94198,KGM,8573
8463,新加坡,2020,KGM,1445
8463,義大利,1990,KGM,15103
8463,德國,5080,KGM,2805
8463,墨西哥,27184,KGM,19179
8463,澳大利亞,128,KGM,167
8464,合計,72519,KGM,42141
8464,中國大陸,20982,KGM,12422
8464,加拿大,625,KGM,163
8464,印尼,730,KGM,119
8464,印度,410,KGM,84
8464,貝里斯,4600,KGM,849
8464,美國,28123,KGM,11855
8464,英國,665,KGM,147
8464,香港,2180,KGM,2926
8464,越南,5961,KGM,11665
8464,瑞典,555,KGM,187
8464,德國,6853,KGM,1526
8464,澳大利亞,835,KGM,198
8465,合計,5338508,KGM,1273622
8465,土耳其,40114,KGM,17970
8465,中國大陸,563288,KGM,152666
8465,巴布亞紐幾內亞,787,KGM,119
8465,巴西,19499,KGM,4742
8465,巴基斯坦,26041,KGM,2600
8465,日本,69986,KGM,22352
8465,比利時,46986,KGM,13169
8465,以色列,13698,KGM,3686
8465,加拿大,215683,KGM,43782
8465,加彭,16527,KGM,2875
8465,瓜地馬拉,437,KGM,55
8465,立陶宛,8544,KGM,928
8465,伊朗,39669,KGM,9539
8465,印尼,102266,KGM,21858
8465,印度,84179,KGM,20336
8465,多明尼加,7530,KGM,8392
8465,西班牙,18299,KGM,5856
8465,克羅埃西亞,12,KGM,60
8465,希臘,621,KGM,282
8465,沙烏地阿拉伯,5956,KGM,1100
8465,其他國家,15,KGM,19
8465,孟加拉,13006,KGM,3625
8465,波蘭,18889,KGM,7119
8465,法國,38116,KGM,7774
8465,芬蘭,30810,KGM,7245
8465,阿拉伯聯合大公國,35244,KGM,2934
8465,阿根廷,8040,KGM,2879
8465,俄羅斯,84733,KGM,19954
8465,南非,9627,KGM,2179
8465,南韓,51367,KGM,13865
8465,突尼西亞,272,KGM,94
8465,美國,2589426,KGM,565062
8465,英國,88374,KGM,29962
8465,香港,3091,KGM,2709
8465,哥倫比亞,750,KGM,171
8465,哥斯大黎加,336,KGM,192
8465,埃及,250,KGM,292
8465,泰國,38006,KGM,9325
8465,烏克蘭,14254,KGM,3933
8465,秘魯,3295,KGM,873
8465,紐西蘭,12193,KGM,3246
8465,馬來西亞,71739,KGM,13106
8465,馬爾地夫,1900,KGM,377
8465,捷克,1222,KGM,278
8465,荷蘭,36042,KGM,16316
8465,斯里蘭卡,400,KGM,7
8465,斯洛伐克,92,KGM,216
8465,斯洛維尼亞,8161,KGM,1812
8465,智利,3497,KGM,779
8465,菲律賓,19825,KGM,5738
8465,象牙海岸,870,KGM,267
8465,越南,517837,KGM,125144
8465,新加坡,11495,KGM,3528
8465,瑞士,7240,KGM,1596
8465,瑞典,13358,KGM,3307
8465,義大利,42915,KGM,11607
8465,葡萄牙,330,KGM,600
8465,德國,150012,KGM,38615
8465,緬甸,604,KGM,105
8465,黎巴嫩,419,KGM,404
8465,墨西哥,41256,KGM,10334
8465,澳大利亞,77392,KGM,20080
8465,羅馬尼亞,5971,KGM,1652
8465,蘇丹,5715,KGM,1935
8466,合計,6369422,KGM,2401698
8466,千里達,1,KGM,24
8466,土耳其,143413,KGM,34997
8466,中國大陸,2460726,KGM,1145067
8466,丹麥,2243,KGM,1977
8466,厄瓜多,94,KGM,56
8466,巴布亞紐幾內亞,177,KGM,213
8466,巴西,139335,KGM,11492
8466,巴貝多,61,KGM,62
8466,巴拿馬,26,KGM,19
8466,巴基斯坦,627,KGM,791
8466,日本,936359,KGM,235870
8466,比利時,6959,KGM,2774
8466,以色列,6806,KGM,2294
8466,加拿大,65727,KGM,18704
8466,加彭,8416,KGM,906
8466,瓜地馬拉,28,KGM,66
8466,白俄羅斯,490,KGM,554
8466,立陶宛,1443,KGM,1898
8466,伊朗,409,KGM,1455
8466,匈牙利,1459,KGM,1291
8466,印尼,39203,KGM,19613
8466,印度,170578,KGM,57438
8466,吉布地,11800,KGM,1955
8466,多明尼加,98,KGM,105
8466,西班牙,110632,KGM,12062
8466,克羅埃西亞,330,KGM,465
8466,希臘,360,KGM,77
8466,沙烏地阿拉伯,5538,KGM,4880
8466,貝里斯,219,KGM,44
8466,其他歐洲國家,5,KGM,93
8466,坦尚尼亞,104,KGM,25
8466,奈及利亞,16,KGM,250
8466,委內瑞拉,339,KGM,235
8466,孟加拉,1662,KGM,2579
8466,尚比亞,137,KGM,151
8466,拉脫維亞,677,KGM,415
8466,波蘭,6499,KGM,4848
8466,法國,16162,KGM,21056
8466,肯亞,179,KGM,258
8466,芬蘭,1411,KGM,1486
8466,阿拉伯聯合大公國,1216,KGM,2114
8466,阿根廷,3758,KGM,2538
8466,保加利亞,3062,KGM,2727
8466,俄羅斯,45846,KGM,30823
8466,南非,4582,KGM,2775
8466,南韓,218003,KGM,75112
8466,柬埔寨,462,KGM,159
8466,科威特,624,KGM,1277
8466,突尼西亞,726,KGM,713
8466,約旦,510,KGM,233
8466,美國,992983,KGM,254171
8466,英國,51439,KGM,19966
8466,香港,60165,KGM,22457
8466,哥倫比亞,1439,KGM,1554
8466,哥斯大黎加,1677,KGM,506
8466,埃及,689,KGM,1197
8466,挪威,2023,KGM,1305
8466,泰國,93301,KGM,42550
8466,烏克蘭,1560,KGM,4206
8466,烏拉圭,5,KGM,97
8466,秘魯,274,KGM,196
8466,紐西蘭,9770,KGM,4926
8466,馬來西亞,94805,KGM,41187
8466,馬達加斯加,31,KGM,338
8466,馬爾他,7,KGM,181
8466,捷克,9161,KGM,7180
8466,敘利亞,190,KGM,28
8466,荷蘭,44854,KGM,19489
8466,喬治亞,4,KGM,106
8466,幾內亞,86,KGM,51
8466,斯里蘭卡,1331,KGM,858
8466,斯洛伐克,262,KGM,387
8466,斯洛維尼亞,34632,KGM,10517
8466,智利,3691,KGM,1745
8466,菲律賓,17328,KGM,9169
8466,越南,75214,KGM,37280
8466,塞爾維亞,135,KGM,532
8466,奧地利,6085,KGM,3730
8466,愛沙尼亞,1065,KGM,563
8466,愛爾蘭,1524,KGM,1548
8466,新加坡,32047,KGM,20907
8466,瑞士,21911,KGM,16761
8466,瑞典,13104,KGM,6747
8466,義大利,79040,KGM,33729
8466,葡萄牙,2660,KGM,2641
8466,德國,196369,KGM,88804
8466,摩洛哥,78,KGM,136
8466,緬甸,21476,KGM,1692
8466,黎巴嫩,512,KGM,173
8466,墨西哥,43439,KGM,19283
8466,澳大利亞,32128,KGM,15027
8466,賽普勒斯,510,KGM,197
8466,羅馬尼亞,881,KGM,565
8467,合計,2805219,KGM,1918098
8467,土耳其,35800,KGM,27689
8467,中國大陸,163612,KGM,136255
8467,丹麥,10081,KGM,9421
8467,厄瓜多,4339,KGM,1790
8467,巴西,7954,KGM,6233
8467,巴貝多,71,KGM,112
8467,巴拿馬,78,KGM,34
8467,巴勒斯坦,1958,KGM,1454
8467,巴基斯坦,14,KGM,68
8467,日本,199802,KGM,112688
8467,比利時,88139,KGM,72760
8467,以色列,16808,KGM,14581
8467,加拿大,34624,KGM,21107
8467,加彭,96,KGM,49
8467,卡達,387,KGM,411
8467,瓜地馬拉,228,KGM,66
8467,白俄羅斯,3185,KGM,1894
8467,立陶宛,70,KGM,98
8467,伊朗,2511,KGM,1310
8467,匈牙利,12941,KGM,6357
8467,印尼,4555,KGM,3488
8467,印度,41041,KGM,21139
8467,多明尼加,551,KGM,820
8467,西班牙,19860,KGM,16992
8467,克羅埃西亞,134,KGM,105
8467,宏都拉斯,7,KGM,5
8467,希臘,3774,KGM,1875
8467,沙烏地阿拉伯,1491,KGM,962
8467,貝里斯,158,KGM,34
8467,其他國家,113,KGM,106
8467,其他歐洲國家,60,KGM,222
8467,奈及利亞,3646,KGM,1221
8467,委內瑞拉,9,KGM,2
8467,孟加拉,23,KGM,52
8467,拉脫維亞,381,KGM,600
8467,波多黎各,36,KGM,65
8467,波蘭,22906,KGM,15129
8467,法國,25862,KGM,22285
8467,肯亞,46,KGM,14
8467,芬蘭,13189,KGM,9289
8467,阿拉伯聯合大公國,13290,KGM,11949
8467,阿根廷,1878,KGM,1482
8467,阿曼,200,KGM,196
8467,阿爾及利亞,34,KGM,268
8467,保加利亞,623,KGM,471
8467,俄羅斯,31967,KGM,18398
8467,南非,6415,KGM,4743
8467,南韓,31018,KGM,25998
8467,哈薩克,859,KGM,307
8467,柬埔寨,248,KGM,338
8467,科威特,494,KGM,389
8467,突尼西亞,283,KGM,215
8467,約旦,407,KGM,410
8467,美國,1380905,KGM,929915
8467,英國,39084,KGM,36713
8467,迦納,1150,KGM,397
8467,香港,103187,KGM,36501
8467,哥倫比亞,4251,KGM,3551
8467,哥斯大黎加,818,KGM,569
8467,埃及,549,KGM,1286
8467,挪威,21633,KGM,12046
8467,泰國,44006,KGM,25504
8467,烏克蘭,1585,KGM,1254
8467,烏拉圭,692,KGM,365
8467,秘魯,2326,KGM,1630
8467,索羅門群島,75,KGM,46
8467,紐西蘭,8056,KGM,4731
8467,馬來西亞,22587,KGM,8384
8467,馬紹爾群島共和國,30,KGM,13
8467,馬達加斯加,1,KGM,149
8467,馬爾他,18,KGM,89
8467,捷克,10981,KGM,10668
8467,荷蘭,80014,KGM,57276
8467,喬治亞,637,KGM,447
8467,幾內亞,1053,KGM,507
8467,斐濟,28,KGM,20
8467,斯里蘭卡,922,KGM,721
8467,斯洛伐克,686,KGM,720
8467,斯洛維尼亞,385,KGM,1020
8467,智利,1516,KGM,1871
8467,菲律賓,4859,KGM,2141
8467,越南,36652,KGM,14345
8467,塞內加爾,516,KGM,156
8467,塞爾維亞,28,KGM,79
8467,奧地利,6786,KGM,3986
8467,愛沙尼亞,2574,KGM,1394
8467,愛爾蘭,228,KGM,164
8467,新加坡,12173,KGM,10068
8467,新克里多尼亞,1680,KGM,527
8467,瑞士,9411,KGM,8222
8467,瑞典,12736,KGM,11586
8467,義大利,21164,KGM,23519
8467,葡萄牙,2301,KGM,2482
8467,蓋亞那,17,KGM,29
8467,德國,97885,KGM,87171
8467,緬甸,539,KGM,40
8467,黎巴嫩,1746,KGM,799
8467,墨西哥,9142,KGM,6572
8467,澳大利亞,47621,KGM,30904
8467,諾魯,10,KGM,7
8467,賴索托,5,KGM,4
8467,賽普勒斯,190,KGM,227
8467,薩爾瓦多,18,KGM,13
8467,羅馬尼亞,1507,KGM,3324
8468,合計,82689,KGM,50891
8468,中國大陸,2156,KGM,6473
8468,巴林,303,KGM,310
8468,日本,1000,KGM,1236
8468,加拿大,804,KGM,326
8468,立陶宛,1500,KGM,2821
8468,奈及利亞,305,KGM,520
8468,法國,18,KGM,324
8468,肯亞,1554,KGM,1060
8468,芬蘭,81,KGM,105
8468,阿拉伯聯合大公國,1300,KGM,845
8468,阿曼,81,KGM,101
8468,南非,82,KGM,51
8468,南韓,120,KGM,229
8468,柬埔寨,2400,KGM,641
8468,美國,31910,KGM,16544
8468,英國,240,KGM,66
8468,泰國,5,KGM,44
8468,紐西蘭,613,KGM,410
8468,馬來西亞,334,KGM,722
8468,荷蘭,1186,KGM,337
8468,斐濟,116,KGM,29
8468,斯洛伐克,1663,KGM,695
8468,菲律賓,11850,KGM,3963
8468,愛沙尼亞,473,KGM,322
8468,新加坡,8117,KGM,5190
8468,義大利,2902,KGM,2716
8468,德國,6279,KGM,2371
8468,墨西哥,202,KGM,182
8468,澳大利亞,5095,KGM,2258
8469,合計,135,KGM,578
8469,印尼,5,KGM,86
8469,斯里蘭卡,130,KGM,492
8470,合計,221737,KGM,645396
8470,土耳其,7786,KGM,13895
8470,中國大陸,13231,KGM,23849
8470,丹麥,226,KGM,893
8470,日本,12222,KGM,49012
8470,比利時,1977,KGM,6243
8470,以色列,888,KGM,2105
8470,加拿大,2864,KGM,3492
8470,史瓦濟蘭,3,KGM,1
8470,白俄羅斯,180,KGM,422
8470,立陶宛,332,KGM,826
8470,伊朗,4660,KGM,16372
8470,匈牙利,3549,KGM,9273
8470,印尼,2758,KGM,8756
8470,印度,5396,KGM,14066
8470,西班牙,3391,KGM,7930
8470,克羅埃西亞,129,KGM,397
8470,希臘,1616,KGM,3884
8470,沙烏地阿拉伯,684,KGM,2761
8470,亞塞拜然,144,KGM,248
8470,坦尚尼亞,90,KGM,129
8470,波蘭,3847,KGM,10460
8470,法國,4599,KGM,15810
8470,肯亞,1359,KGM,3854
8470,芬蘭,89,KGM,348
8470,阿拉伯聯合大公國,10078,KGM,22385
8470,阿根廷,410,KGM,1025
8470,阿爾及利亞,1759,KGM,10005
8470,阿爾巴尼亞,120,KGM,220
8470,俄羅斯,711,KGM,2425
8470,南非,2150,KGM,5410
8470,南韓,6617,KGM,18769
8470,科威特,2282,KGM,5033
8470,突尼西亞,207,KGM,535
8470,約旦,400,KGM,1281
8470,美國,47461,KGM,108345
8470,英國,7107,KGM,22420
8470,香港,4545,KGM,9537
8470,哥倫比亞,5878,KGM,6993
8470,挪威,1056,KGM,3762
8470,泰國,3847,KGM,6893
8470,烏干達,59,KGM,175
8470,秘魯,528,KGM,896
8470,紐西蘭,700,KGM,3261
8470,馬來西亞,2177,KGM,5689
8470,馬爾地夫,36,KGM,84
8470,捷克,445,KGM,1898
8470,荷蘭,7505,KGM,20982
8470,喬治亞,229,KGM,500
8470,斯里蘭卡,93,KGM,272
8470,斯洛伐克,1316,KGM,2213
8470,斯洛維尼亞,79,KGM,183
8470,智利,216,KGM,1159
8470,菲律賓,858,KGM,2724
8470,越南,1719,KGM,2448
8470,塞爾維亞,578,KGM,2078
8470,奧地利,399,KGM,958
8470,愛沙尼亞,62,KGM,289
8470,愛爾蘭,450,KGM,1395
8470,新加坡,3674,KGM,10453
8470,瑞士,1239,KGM,3288
8470,瑞典,2224,KGM,7902
8470,義大利,6949,KGM,18563
8470,葡萄牙,1818,KGM,2789
8470,寮國,27,KGM,80
8470,德國,11312,KGM,38268
8470,摩洛哥,76,KGM,155
8470,緬甸,21,KGM,50
8470,黎巴嫩,19,KGM,54
8470,墨西哥,33,KGM,130
8470,澳大利亞,9929,KGM,95923
8470,羅馬尼亞,301,KGM,304
8470,蘇利南,18,KGM,169
8471,合計,2261368,KGM,10417552
8471,千里達,6,KGM,83
8471,土耳其,6099,KGM,28335
8471,不丹,34,KGM,127
8471,中國大陸,96819,KGM,396660
8471,丹麥,2674,KGM,17302
8471,厄瓜多,82,KGM,757
8471,巴布亞紐幾內亞,101,KGM,147
8471,巴西,12269,KGM,40987
8471,巴拿馬,518,KGM,3647
8471,巴基斯坦,1652,KGM,5454
8471,日本,111070,KGM,526917
8471,比利時,8744,KGM,43176
8471,以色列,17365,KGM,107947
8471,加拿大,7263,KGM,51907
8471,卡達,2794,KGM,7056
8471,尼加拉瓜,264,KGM,1770
8471,尼泊爾,417,KGM,1831
8471,布吉納法索,8,KGM,98
8471,瓜地馬拉,90,KGM,388
8471,白俄羅斯,1396,KGM,4936
8471,立陶宛,239,KGM,2164
8471,伊拉克,18,KGM,372
8471,伊朗,6129,KGM,41186
8471,冰島,31,KGM,710
8471,匈牙利,7121,KGM,74562
8471,印尼,6074,KGM,24855
8471,印度,9973,KGM,41578
8471,安哥拉,1467,KGM,5991
8471,西班牙,3267,KGM,15938
8471,克羅埃西亞,144,KGM,1244
8471,宏都拉斯,269,KGM,1262
8471,希臘,836,KGM,4523
8471,沙烏地阿拉伯,4759,KGM,17154
8471,汶萊,60,KGM,399
8471,辛巴威,7,KGM,308
8471,亞美尼亞,13,KGM,17
8471,亞塞拜然,0,KGM,16
8471,其他大洋洲國家,21,KGM,79
8471,其他中美洲國家,22,KGM,82
8471,其他北美洲國家,30,KGM,266
8471,其他國家,5,KGM,4
8471,其他歐洲國家,26,KGM,93
8471,坦尚尼亞,7,KGM,191
8471,奈及利亞,212,KGM,2390
8471,孟加拉,663,KGM,4159
8471,帛琉,2,KGM,11
8471,拉脫維亞,2817,KGM,13131
8471,波多黎各,512,KGM,2183
8471,波蘭,4666,KGM,45834
8471,法國,33439,KGM,159527
8471,法屬圭亞那,6,KGM,34
8471,肯亞,78,KGM,251
8471,芬蘭,49059,KGM,274700
8471,阿拉伯聯合大公國,12028,KGM,61376
8471,阿根廷,2182,KGM,7016
8471,阿曼,17,KGM,198
8471,阿爾及利亞,80,KGM,1919
8471,保加利亞,4949,KGM,22560
8471,俄羅斯,22165,KGM,127143
8471,南非,6354,KGM,21686
8471,南韓,58644,KGM,251635
8471,哈薩克,444,KGM,5778
8471,柬埔寨,45,KGM,937
8471,科威特,668,KGM,3276
8471,突尼西亞,320,KGM,2850
8471,約旦,25,KGM,369
8471,美國,976910,KGM,4382496
8471,英國,45771,KGM,396243
8471,迦納,476,KGM,1026
8471,香港,133838,KGM,390612
8471,哥倫比亞,864,KGM,5590
8471,哥斯大黎加,8,KGM,136
8471,埃及,417,KGM,1514
8471,挪威,14334,KGM,61400
8471,泰國,12844,KGM,38828
8471,烏克蘭,1450,KGM,11211
8471,烏拉圭,137,KGM,612
8471,烏茲別克,59,KGM,1540
8471,秘魯,1295,KGM,5443
8471,索羅門群島,63,KGM,41
8471,紐西蘭,3375,KGM,21986
8471,馬來西亞,9971,KGM,54009
8471,馬紹爾群島共和國,6,KGM,6
8471,馬達加斯加,5,KGM,110
8471,馬爾他,165,KGM,405
8471,馬爾地夫,15,KGM,71
8471,捷克,73608,KGM,287014
8471,莫三比克,15,KGM,355
8471,荷蘭,256929,KGM,910230
8471,幾內亞,2,KGM,35
8471,斐濟,937,KGM,969
8471,斯里蘭卡,313,KGM,2527
8471,斯洛伐克,165,KGM,3362
8471,斯洛維尼亞,60,KGM,769
8471,智利,585,KGM,3859
8471,菲律賓,3842,KGM,18252
8471,越南,3738,KGM,16660
8471,塞爾維亞,319,KGM,3330
8471,奧地利,4627,KGM,44549
8471,愛沙尼亞,463,KGM,1420
8471,愛爾蘭,7002,KGM,37564
8471,新加坡,50065,KGM,301001
8471,新克里多尼亞,80,KGM,473
8471,瑞士,2054,KGM,19169
8471,瑞典,6498,KGM,36969
8471,義大利,19948,KGM,85564
8471,葉門,37,KGM,440
8471,葡萄牙,732,KGM,4671
8471,蒙古,241,KGM,1186
8471,德國,59773,KGM,311954
8471,摩洛哥,620,KGM,2583
8471,摩爾多瓦,1,KGM,39
8471,模里西斯,238,KGM,686
8471,緬甸,586,KGM,2731
8471,黎巴嫩,392,KGM,1245
8471,墨西哥,8004,KGM,189347
8471,澳大利亞,47074,KGM,265343
8471,澳門,293,KGM,1452
8471,盧森堡,18,KGM,147
8471,賴索托,8,KGM,88
8471,賽普勒斯,157,KGM,988
8471,薩爾瓦多,29,KGM,265
8471,羅馬尼亞,331,KGM,5518
8471,關島,23,KGM,37
8472,合計,368146,KGM,180827
8472,土耳其,1130,KGM,591
8472,中國大陸,24430,KGM,21271
8472,巴西,947,KGM,523
8472,巴拉圭,547,KGM,553
8472,巴林,273,KGM,120
8472,日本,9761,KGM,5648
8472,以色列,234,KGM,300
8472,加拿大,98,KGM,155
8472,尼泊爾,324,KGM,235
8472,瓜地馬拉,558,KGM,195
8472,立陶宛,501,KGM,658
8472,伊朗,2009,KGM,3295
8472,印尼,4560,KGM,3548
8472,印度,3883,KGM,4164
8472,衣索比亞,208,KGM,84
