貨品分類,國家,重量,重量單位,價值
8505,突尼西亞,923,KGM,527
8505,美國,43867,KGM,29538
8505,英國,1763,KGM,1575
8505,香港,46473,KGM,44805
8505,哥倫比亞,5,KGM,19
8505,挪威,65,KGM,182
8505,泰國,122127,KGM,13125
8505,烏克蘭,83,KGM,17
8505,烏拉圭,1152,KGM,489
8505,秘魯,2549,KGM,219
8505,紐西蘭,1657,KGM,1034
8505,馬來西亞,28174,KGM,6209
8505,捷克,22,KGM,18
8505,荷蘭,1822,KGM,444
8505,斯里蘭卡,2,KGM,20
8505,斯洛伐克,3760,KGM,2074
8505,斯洛維尼亞,2708,KGM,855
8505,菲律賓,382,KGM,238
8505,越南,55819,KGM,18205
8505,塞爾維亞,8,KGM,2
8505,奧地利,420,KGM,180
8505,愛爾蘭,0,KGM,1
8505,新加坡,5947,KGM,1576
8505,瑞士,973,KGM,771
8505,瑞典,1055,KGM,613
8505,義大利,14738,KGM,6545
8505,葡萄牙,288,KGM,201
8505,德國,29431,KGM,17065
8505,黎巴嫩,103,KGM,56
8505,墨西哥,127278,KGM,7207
8505,澳大利亞,24604,KGM,2528
8505,賽普勒斯,56,KGM,10
8505,羅馬尼亞,11142,KGM,1975
8506,合計,26146,KGM,48026
8506,千里達,1059,KGM,237
8506,中國大陸,303,KGM,1861
8506,厄瓜多,98,KGM,19
8506,巴布亞紐幾內亞,39,KGM,5
8506,巴西,16,KGM,200
8506,日本,1431,KGM,2497
8506,印尼,237,KGM,48
8506,印度,0,KGM,8
8506,西班牙,33,KGM,24
8506,希臘,5,KGM,2
8506,其他國家,182,KGM,38
8506,孟加拉,22,KGM,5
8506,波蘭,16,KGM,124
8506,法國,388,KGM,265
8506,阿拉伯聯合大公國,116,KGM,149
8506,南非,432,KGM,145
8506,南韓,45,KGM,56
8506,美國,6760,KGM,14222
8506,英國,120,KGM,102
8506,香港,2122,KGM,1016
8506,哥倫比亞,3,KGM,9
8506,泰國,14,KGM,134
8506,烏克蘭,1,KGM,6
8506,紐西蘭,120,KGM,23
8506,馬來西亞,8283,KGM,15133
8506,捷克,6,KGM,7
8506,荷蘭,97,KGM,303
8506,斯里蘭卡,19,KGM,93
8506,菲律賓,2,KGM,8
8506,越南,171,KGM,225
8506,塞爾維亞,62,KGM,488
8506,奧地利,387,KGM,2907
8506,新加坡,21,KGM,116
8506,瑞士,709,KGM,2393
8506,瑞典,18,KGM,95
8506,葡萄牙,635,KGM,545
8506,德國,246,KGM,1542
8506,緬甸,4,KGM,4
8506,墨西哥,53,KGM,105
8506,澳大利亞,1821,KGM,2849
8506,蘇利南,50,KGM,18
8507,合計,5355604,KGM,1228529
8507,千里達,386,KGM,70
8507,土耳其,644,KGM,2245
8507,中國大陸,197477,KGM,182624
8507,丹麥,327,KGM,1671
8507,巴西,45586,KGM,6427
8507,巴拉圭,5980,KGM,812
8507,日本,314544,KGM,78569
8507,比利時,5672,KGM,3315
8507,以色列,305,KGM,521
8507,加拿大,79548,KGM,12988
8507,瓜地馬拉,36,KGM,18
8507,伊朗,76090,KGM,7413
8507,匈牙利,544,KGM,520
8507,印尼,30817,KGM,8360
8507,印度,6469,KGM,5439
8507,多明尼加,800,KGM,119
8507,西班牙,60177,KGM,6325
8507,宏都拉斯,8798,KGM,1119
8507,希臘,17186,KGM,1754
8507,沙烏地阿拉伯,19565,KGM,2091
8507,其他大洋洲國家,540,KGM,77
8507,其他南美洲國家,929,KGM,272
8507,其他國家,494,KGM,133
8507,波蘭,5678,KGM,3666
8507,法國,434144,KGM,43260
8507,肯亞,3,KGM,24
8507,芬蘭,18045,KGM,1785
8507,阿拉伯聯合大公國,47933,KGM,5820
8507,阿根廷,35867,KGM,3618
8507,阿曼,520,KGM,157
8507,保加利亞,198,KGM,32
8507,俄羅斯,55318,KGM,6989
8507,南非,78371,KGM,8453
8507,南韓,19154,KGM,2526
8507,科威特,179,KGM,39
8507,美國,1945072,KGM,350230
8507,英國,475097,KGM,60369
8507,香港,165844,KGM,32854
8507,哥斯大黎加,4,KGM,2
8507,挪威,12,KGM,2
8507,泰國,71459,KGM,9661
8507,烏克蘭,0,KGM,4
8507,秘魯,1532,KGM,172
8507,紐西蘭,25791,KGM,3739
8507,納米比亞,124,KGM,16
8507,馬來西亞,62162,KGM,90893
8507,馬紹爾群島共和國,12,KGM,37
8507,馬爾他,1047,KGM,513
8507,捷克,9717,KGM,25829
8507,荷蘭,425907,KGM,82886
8507,斐濟,1,KGM,8
8507,斯里蘭卡,27,KGM,136
8507,斯洛維尼亞,63,KGM,321
8507,智利,19753,KGM,1548
8507,菲律賓,124296,KGM,14917
8507,越南,21375,KGM,16036
8507,奧地利,282,KGM,1368
8507,新加坡,42062,KGM,15822
8507,新克里多尼亞,91,KGM,28
8507,瑞士,5828,KGM,17613
8507,瑞典,5337,KGM,12663
8507,義大利,147067,KGM,15199
8507,德國,60106,KGM,39558
8507,摩洛哥,9,KGM,6
8507,模里西斯,68,KGM,29
8507,黎巴嫩,6,KGM,51
8507,墨西哥,69036,KGM,9547
8507,澳大利亞,101417,KGM,26718
8507,澳門,6517,KGM,312
8507,賴索托,8,KGM,2
8507,羅馬尼亞,151,KGM,189
8508,合計,90513,KGM,22698
8508,中國大陸,5701,KGM,1655
8508,日本,42975,KGM,8662
8508,加拿大,7187,KGM,2015
8508,印尼,160,KGM,204
8508,印度,1406,KGM,613
8508,西班牙,1988,KGM,731
8508,其他國家,26,KGM,13
8508,美國,19454,KGM,5361
8508,香港,624,KGM,770
8508,挪威,10,KGM,12
8508,泰國,0,KGM,5
8508,馬來西亞,1056,KGM,278
8508,捷克,1140,KGM,178
8508,斯里蘭卡,138,KGM,55
8508,菲律賓,4000,KGM,839
8508,越南,160,KGM,81
8508,新加坡,87,KGM,247
8508,瑞典,476,KGM,122
8508,義大利,3131,KGM,773
8508,寮國,768,KGM,60
8508,澳大利亞,26,KGM,24
8509,合計,376773,KGM,157709
8509,土耳其,217,KGM,371
8509,中國大陸,98230,KGM,20569
8509,日本,44288,KGM,29489
8509,比利時,2171,KGM,959
8509,以色列,0,KGM,131
8509,加拿大,10415,KGM,2873
8509,瓜地馬拉,49,KGM,23
8509,立陶宛,310,KGM,496
8509,印尼,11831,KGM,3594
8509,印度,12831,KGM,3364
8509,西班牙,123,KGM,311
8509,沙烏地阿拉伯,5570,KGM,765
8509,其他大洋洲國家,100,KGM,8
8509,其他南美洲國家,46,KGM,2
8509,其他國家,14,KGM,10
8509,孟加拉,100,KGM,20
8509,波蘭,884,KGM,1123
8509,法國,313,KGM,507
8509,阿拉伯聯合大公國,12488,KGM,1716
8509,阿曼,48,KGM,46
8509,俄羅斯,9604,KGM,7833
8509,南非,2180,KGM,472
8509,南韓,3500,KGM,1590
8509,美國,57077,KGM,37199
8509,英國,1747,KGM,816
8509,香港,8392,KGM,3682
8509,哥倫比亞,68,KGM,59
8509,哥斯大黎加,75,KGM,40
8509,埃及,14903,KGM,8960
8509,泰國,37119,KGM,8139
8509,秘魯,6352,KGM,291
8509,紐西蘭,126,KGM,149
8509,馬來西亞,229,KGM,162
8509,捷克,66,KGM,91
8509,荷蘭,94,KGM,105
8509,斯里蘭卡,119,KGM,145
8509,斯洛維尼亞,121,KGM,203
8509,菲律賓,875,KGM,93
8509,越南,4472,KGM,2166
8509,塞爾維亞,270,KGM,326
8509,奧地利,14,KGM,151
8509,新加坡,6579,KGM,6866
8509,瑞士,11687,KGM,6893
8509,瑞典,81,KGM,104
8509,義大利,75,KGM,6
8509,德國,7007,KGM,2723
8509,墨西哥,349,KGM,393
8509,澳大利亞,2218,KGM,945
8509,賴索托,2,KGM,4
8509,羅馬尼亞,964,KGM,693
8509,關島,380,KGM,33
8510,合計,14327,KGM,23559
8510,中國大陸,672,KGM,962
8510,日本,123,KGM,842
8510,比利時,2723,KGM,2634
8510,以色列,67,KGM,276
8510,印度,45,KGM,10
8510,西班牙,609,KGM,1467
8510,法國,375,KGM,582
8510,南非,14,KGM,79
8510,南韓,712,KGM,823
8510,美國,4313,KGM,7387
8510,香港,926,KGM,2520
8510,泰國,0,KGM,33
8510,馬來西亞,65,KGM,73
8510,菲律賓,4,KGM,5
8510,新加坡,256,KGM,1136
8510,瑞典,120,KGM,139
8510,義大利,224,KGM,390
8510,德國,723,KGM,502
8510,墨西哥,682,KGM,868
8510,澳大利亞,1674,KGM,2831
8511,合計,1134723,KGM,386076
8511,千里達,845,KGM,336
8511,土耳其,15663,KGM,6162
8511,中國大陸,297771,KGM,72601
8511,丹麥,9123,KGM,3074
8511,厄瓜多,855,KGM,531
8511,巴布亞紐幾內亞,348,KGM,146
8511,巴西,5754,KGM,1928
8511,巴拿馬,2077,KGM,515
8511,巴基斯坦,664,KGM,326
8511,日本,21059,KGM,10745
8511,比利時,18281,KGM,7809
8511,以色列,129,KGM,663
8511,加拿大,1975,KGM,1903
8511,瓜地馬拉,588,KGM,143
8511,伊朗,16421,KGM,1665
8511,冰島,449,KGM,198
8511,印尼,875,KGM,488
8511,印度,5486,KGM,2225
8511,多明尼加,1065,KGM,450
8511,西班牙,810,KGM,870
8511,利比亞,128,KGM,62
8511,宏都拉斯,2381,KGM,294
8511,希臘,482,KGM,279
8511,沙烏地阿拉伯,29492,KGM,7538
8511,其他大洋洲國家,213,KGM,42
8511,奈及利亞,3078,KGM,120
8511,拉脫維亞,11172,KGM,3103
8511,波多黎各,525,KGM,1457
8511,波蘭,7662,KGM,3156
8511,法國,346,KGM,397
8511,芬蘭,555,KGM,714
8511,阿拉伯聯合大公國,36612,KGM,10388
8511,阿根廷,1282,KGM,617
8511,阿爾及利亞,790,KGM,46
8511,南非,14191,KGM,5668
8511,南韓,55,KGM,418
8511,玻利維亞,2109,KGM,1007
8511,突尼西亞,6952,KGM,2486
8511,約旦,35,KGM,28
8511,美國,175380,KGM,86858
8511,英國,23754,KGM,10646
8511,香港,37669,KGM,2868
8511,哥倫比亞,290,KGM,479
8511,哥斯大黎加,901,KGM,520
8511,挪威,16,KGM,1
8511,泰國,7435,KGM,2162
8511,烏干達,6,KGM,12
8511,烏拉圭,1023,KGM,554
8511,秘魯,386,KGM,32
8511,索羅門群島,18,KGM,12
8511,紐西蘭,4070,KGM,1482
8511,馬來西亞,62118,KGM,5165
8511,捷克,2,KGM,7
8511,荷蘭,63395,KGM,22734
8511,斯洛維尼亞,36,KGM,40
8511,智利,2848,KGM,1649
8511,菲律賓,10611,KGM,5305
8511,越南,23574,KGM,3570
8511,奧地利,11604,KGM,8103
8511,新加坡,23239,KGM,4816
8511,新克里多尼亞,16,KGM,14
8511,瑞典,112,KGM,219
8511,義大利,24676,KGM,6679
8511,葡萄牙,128,KGM,162
8511,德國,43057,KGM,16600
8511,摩洛哥,51,KGM,35
8511,緬甸,190,KGM,258
8511,黎巴嫩,223,KGM,84
8511,墨西哥,41360,KGM,26047
8511,澳大利亞,54860,KGM,26775
8511,澳門,47,KGM,70
8511,薩爾瓦多,3330,KGM,1520
8512,合計,5446234,KGM,3495528
8512,千里達,5776,KGM,2403
8512,土耳其,77775,KGM,29637
8512,中國大陸,145967,KGM,123286
8512,丹麥,9007,KGM,6854
8512,厄瓜多,33162,KGM,11784
8512,巴布亞紐幾內亞,109,KGM,76
8512,巴西,52808,KGM,23120
8512,巴貝多,684,KGM,198
8512,巴拉圭,5040,KGM,1874
8512,巴林,163,KGM,244
8512,巴拿馬,7785,KGM,3908
8512,巴基斯坦,34089,KGM,11244
8512,日本,258603,KGM,271355
8512,比利時,49176,KGM,30684
8512,牙買加,7126,KGM,2746
8512,以色列,53570,KGM,27994
8512,加拿大,40753,KGM,30987
8512,卡達,3275,KGM,1567
8512,尼加拉瓜,2404,KGM,786
8512,瓜地馬拉,28566,KGM,14974
8512,立陶宛,14222,KGM,8033
8512,伊拉克,3873,KGM,1836
8512,伊朗,31519,KGM,11671
8512,匈牙利,12833,KGM,6381
8512,印尼,43851,KGM,18694
8512,印度,35090,KGM,48699
8512,多明尼加,2794,KGM,1305
8512,衣索比亞,6015,KGM,3242
8512,西班牙,48518,KGM,26616
8512,克羅埃西亞,6021,KGM,2067
8512,利比亞,6881,KGM,1556
8512,宏都拉斯,8899,KGM,4874
8512,希臘,30923,KGM,15086
8512,沙烏地阿拉伯,165560,KGM,66250
8512,汶萊,433,KGM,829
8512,其他大洋洲國家,10,KGM,8
8512,其他非洲國家,46,KGM,125
8512,奈及利亞,7054,KGM,2304
8512,委內瑞拉,370,KGM,163
8512,尚比亞,318,KGM,103
8512,帛琉,14,KGM,2
8512,拉脫維亞,3037,KGM,1524
8512,波士尼亞赫塞哥維納,5849,KGM,2786
8512,波札那,4286,KGM,1425
8512,波多黎各,11879,KGM,5512
8512,波蘭,121187,KGM,65359
8512,法國,25288,KGM,16552
8512,肯亞,1953,KGM,497
8512,芬蘭,11915,KGM,9886
8512,阿拉伯聯合大公國,191930,KGM,91272
8512,阿根廷,33709,KGM,15704
8512,阿曼,1512,KGM,1360
8512,阿爾及利亞,32992,KGM,13253
8512,阿爾巴尼亞,1187,KGM,807
8512,保加利亞,134,KGM,344
8512,俄羅斯,85676,KGM,50566
8512,南非,91890,KGM,36813
8512,南韓,5224,KGM,5826
8512,哈薩克,2730,KGM,1412
8512,柬埔寨,687,KGM,488
8512,科威特,37839,KGM,18061
8512,突尼西亞,16961,KGM,7027
8512,約旦,14975,KGM,8040
8512,美國,2104460,KGM,1453137
8512,茅利塔尼亞伊斯蘭共和國,3186,KGM,1547
8512,英國,107855,KGM,143426
8512,迦納,1931,KGM,866
8512,香港,29554,KGM,15823
8512,哥倫比亞,43592,KGM,15414
8512,哥斯大黎加,15358,KGM,7713
8512,埃及,77682,KGM,29337
8512,挪威,4743,KGM,4948
8512,泰國,60436,KGM,33128
8512,烏克蘭,3790,KGM,1744
8512,烏拉圭,4801,KGM,1860
8512,秘魯,10423,KGM,3898
8512,紐西蘭,7292,KGM,4123
8512,馬來西亞,73866,KGM,48254
8512,馬達加斯加,734,KGM,232
8512,馬爾他,1380,KGM,629
8512,捷克,1749,KGM,1751
8512,敘利亞,1802,KGM,1009
8512,荷蘭,180498,KGM,113142
8512,喬治亞,3573,KGM,1919
8512,斐濟,1012,KGM,370
8512,斯里蘭卡,3141,KGM,831
8512,斯洛伐克,67,KGM,233
8512,斯洛維尼亞,205,KGM,301
8512,智利,45267,KGM,19326
8512,菲律賓,48400,KGM,13929
8512,越南,16408,KGM,7980
8512,塞內加爾,1536,KGM,1022
8512,塞爾維亞,267,KGM,187
8512,奧地利,99,KGM,204
8512,愛沙尼亞,9007,KGM,6199
8512,愛爾蘭,6933,KGM,5095
8512,新加坡,8839,KGM,6369
8512,瑞士,796,KGM,3080
8512,瑞典,21014,KGM,22052
8512,義大利,78326,KGM,35971
8512,葉門,69,KGM,16
8512,葡萄牙,34619,KGM,14066
8512,德國,154210,KGM,107592
8512,摩洛哥,29766,KGM,11810
8512,模里西斯,1978,KGM,819
8512,黎巴嫩,22110,KGM,9221
8512,墨西哥,163263,KGM,75076
8512,澳大利亞,95760,KGM,88923
8512,澳門,78,KGM,181
8512,賽普勒斯,1326,KGM,617
8512,薩爾瓦多,10851,KGM,5796
8512,羅馬尼亞,8100,KGM,4200
8512,關島,157,KGM,79
8512,蘇丹,3,KGM,4
8513,合計,17400,KGM,16046
8513,千里達,9,KGM,7
8513,中國大陸,137,KGM,165
8513,巴拉圭,35,KGM,107
8513,巴拿馬,10,KGM,4
8513,日本,3957,KGM,5694
8513,比利時,2,KGM,8
8513,加拿大,184,KGM,195
8513,沙烏地阿拉伯,26,KGM,165
8513,其他大洋洲國家,14,KGM,40
8513,其他國家,10,KGM,15
8513,波蘭,8,KGM,21
8513,法國,800,KGM,1326
8513,南非,122,KGM,29
8513,哈薩克,16,KGM,6
8513,美國,6393,KGM,4498
8513,英國,208,KGM,492
8513,香港,2,KGM,24
8513,哥倫比亞,4,KGM,7
8513,埃及,21,KGM,6
8513,泰國,36,KGM,18
8513,烏克蘭,60,KGM,16
8513,秘魯,3,KGM,1
8513,紐西蘭,2,KGM,14
8513,馬來西亞,22,KGM,52
8513,捷克,22,KGM,52
8513,荷蘭,15,KGM,16
8513,智利,51,KGM,14
8513,菲律賓,1188,KGM,71
8513,塞內加爾,3,KGM,1
8513,新加坡,374,KGM,76
8513,瑞典,23,KGM,76
8513,德國,3278,KGM,2726
8513,模里西斯,10,KGM,18
8513,墨西哥,67,KGM,23
8513,薩爾瓦多,288,KGM,63
8514,合計,559587,KGM,254647
8514,土耳其,178905,KGM,57998
8514,中國大陸,190720,KGM,89485
8514,巴西,475,KGM,153
8514,巴基斯坦,47,KGM,217
8514,日本,19242,KGM,21945
8514,加拿大,737,KGM,172
8514,印尼,4206,KGM,2780
8514,印度,15122,KGM,2048
8514,帛琉,13,KGM,5
8514,南非,292,KGM,469
8514,南韓,3758,KGM,1808
8514,美國,9371,KGM,2372
8514,英國,774,KGM,1004
8514,香港,3022,KGM,1383
8514,泰國,12779,KGM,12139
8514,烏克蘭,35668,KGM,16709
8514,馬來西亞,8005,KGM,4909
8514,菲律賓,13886,KGM,3433
8514,越南,44546,KGM,24412
8514,愛沙尼亞,1300,KGM,1133
8514,新加坡,6248,KGM,2813
8514,義大利,10400,KGM,7198
8514,德國,71,KGM,62
8515,合計,169367,KGM,162638
8515,土耳其,1766,KGM,1541
8515,中國大陸,21433,KGM,25039
8515,丹麥,166,KGM,64
8515,厄瓜多,420,KGM,103
8515,巴西,100,KGM,95
8515,巴林,12,KGM,10
8515,巴拿馬,93,KGM,43
8515,巴基斯坦,2346,KGM,1974
8515,日本,19930,KGM,32654
8515,比利時,1882,KGM,594
8515,以色列,984,KGM,849
8515,加拿大,4878,KGM,2759
8515,尼加拉瓜,86,KGM,75
8515,立陶宛,360,KGM,321
8515,伊朗,675,KGM,570
8515,印尼,6679,KGM,3040
8515,印度,1588,KGM,1520
8515,西班牙,753,KGM,881
8515,希臘,5,KGM,2
8515,沙烏地阿拉伯,192,KGM,143
8515,其他國家,165,KGM,705
8515,坦尚尼亞,115,KGM,494
8515,孟加拉,1630,KGM,2980
8515,帛琉,13,KGM,5
8515,波蘭,1823,KGM,1441
8515,法國,577,KGM,307
8515,芬蘭,115,KGM,131
8515,阿拉伯聯合大公國,4209,KGM,6416
8515,保加利亞,7,KGM,207
8515,俄羅斯,1891,KGM,1319
8515,南韓,799,KGM,937
8515,柬埔寨,3418,KGM,1899
8515,約旦,2285,KGM,1139
8515,美國,18101,KGM,15114
8515,英國,1663,KGM,1953
8515,香港,4219,KGM,3439
8515,哥倫比亞,278,KGM,194
8515,哥斯大黎加,87,KGM,150
8515,泰國,11680,KGM,4261
8515,烏干達,49,KGM,86
8515,烏克蘭,108,KGM,74
8515,烏茲別克,100,KGM,239
8515,紐西蘭,565,KGM,169
8515,馬來西亞,5456,KGM,4724
8515,馬其頓,2,KGM,5
8515,馬爾地夫,14,KGM,12
8515,捷克,320,KGM,246
8515,荷蘭,6613,KGM,3887
8515,幾內亞,5,KGM,5
8515,斯洛伐克,145,KGM,205
8515,智利,20,KGM,10
8515,菲律賓,2499,KGM,1858
8515,越南,25492,KGM,24380
8515,新加坡,1076,KGM,1600
8515,義大利,174,KGM,143
8515,葡萄牙,3,KGM,5
8515,德國,2892,KGM,2051
8515,墨西哥,3004,KGM,3548
8515,澳大利亞,3325,KGM,3918
8515,賴索托,2,KGM,1
8515,薩爾瓦多,80,KGM,104
8516,合計,642166,KGM,258812
8516,千里達,194,KGM,94
8516,土耳其,2,KGM,3
8516,中國大陸,40758,KGM,48241
8516,丹麥,1599,KGM,793
8516,厄瓜多,9012,KGM,1176
8516,巴布亞紐幾內亞,74,KGM,29
8516,巴西,33,KGM,116
8516,巴林,16,KGM,12
8516,巴拿馬,10,KGM,3
8516,巴基斯坦,320,KGM,138
8516,日本,29172,KGM,12997
8516,比利時,12600,KGM,264
8516,以色列,1509,KGM,1092
8516,加拿大,6202,KGM,5464
8516,史瓦濟蘭,14,KGM,21
8516,尼加拉瓜,15,KGM,18
8516,尼泊爾,32,KGM,13
8516,瓜地馬拉,181,KGM,123
8516,匈牙利,706,KGM,1056
8516,印尼,2237,KGM,2090
8516,印度,2623,KGM,1373
8516,西班牙,6414,KGM,9968
8516,宏都拉斯,88,KGM,154
8516,沙烏地阿拉伯,12216,KGM,1156
8516,貝里斯,28,KGM,4
8516,其他大洋洲國家,1533,KGM,149
8516,其他南美洲國家,84,KGM,75
8516,其他國家,156,KGM,100
8516,坦尚尼亞,43,KGM,10
8516,帛琉,524,KGM,492
8516,法國,3717,KGM,2103
8516,肯亞,177,KGM,118
8516,芬蘭,1488,KGM,1135
8516,阿拉伯聯合大公國,1896,KGM,648
8516,俄羅斯,19240,KGM,4010
8516,南非,1396,KGM,903
8516,南韓,6204,KGM,2915
8516,柬埔寨,192,KGM,23
8516,美國,183785,KGM,58191
8516,英國,36759,KGM,13681
8516,香港,8946,KGM,5579
8516,哥倫比亞,7469,KGM,4000
8516,哥斯大黎加,601,KGM,174
8516,埃及,76,KGM,58
8516,挪威,7696,KGM,3341
8516,泰國,8126,KGM,4177
8516,烏克蘭,11,KGM,11
8516,紐西蘭,643,KGM,499
8516,馬來西亞,23324,KGM,5435
8516,馬紹爾群島共和國,110,KGM,22
8516,馬達加斯加,75,KGM,23
8516,荷蘭,8652,KGM,2343
8516,幾內亞,8,KGM,5
8516,斯里蘭卡,143,KGM,226
8516,斯洛維尼亞,1292,KGM,703
8516,智利,9,KGM,7
8516,菲律賓,12178,KGM,2679
8516,象牙海岸,1,KGM,19
8516,越南,18738,KGM,4871
8516,塞內加爾,34,KGM,20
8516,愛沙尼亞,67,KGM,429
8516,新加坡,30890,KGM,7843
8516,瑞士,3473,KGM,4807
8516,瑞典,838,KGM,1163
8516,義大利,360,KGM,154
8516,聖多美普林西比,10,KGM,4
8516,葡萄牙,3206,KGM,5840
8516,德國,37627,KGM,10478
8516,模里西斯,477,KGM,204
8516,緬甸,48,KGM,20
8516,墨西哥,8361,KGM,4722
8516,澳大利亞,74563,KGM,17468
8516,澳門,73,KGM,115
8516,賴索托,54,KGM,43
8516,薩爾瓦多,361,KGM,159
8516,羅馬尼亞,62,KGM,85
8516,關島,315,KGM,135
8517,合計,1945635,KGM,13712401
8517,千里達,168,KGM,833
8517,土耳其,11631,KGM,104376
8517,中國大陸,72092,KGM,2402529
8517,丹麥,1369,KGM,12450
8517,厄瓜多,3279,KGM,10262
8517,巴布亞紐幾內亞,6,KGM,10
8517,巴西,25130,KGM,26904
8517,巴拉圭,281,KGM,1032
8517,巴拿馬,192,KGM,2163
8517,巴基斯坦,2337,KGM,10554
8517,日本,100400,KGM,389480
8517,比利時,16382,KGM,120068
8517,牙買加,92,KGM,109
8517,以色列,17173,KGM,71699
8517,加拿大,5499,KGM,40310
8517,卡達,272,KGM,855
8517,尼加拉瓜,70,KGM,378
8517,尼泊爾,10,KGM,112
8517,瓜地馬拉,343,KGM,1620
8517,白俄羅斯,192,KGM,1082
8517,立陶宛,3877,KGM,10898
8517,伊拉克,104,KGM,315
8517,伊朗,2022,KGM,4492
8517,冰島,277,KGM,548
8517,匈牙利,6546,KGM,100735
8517,印尼,2565,KGM,18493
8517,印度,58433,KGM,322125
8517,吉爾吉斯,6,KGM,72
8517,衣索比亞,34,KGM,71
8517,西班牙,4178,KGM,42627
8517,克羅埃西亞,483,KGM,3457
8517,利比亞,74,KGM,590
8517,希臘,498,KGM,2109
8517,沙烏地阿拉伯,9850,KGM,153978
8517,貝南,6,KGM,12
8517,辛巴威,276,KGM,1434
8517,其他中美洲國家,281,KGM,544
8517,其他國家,63,KGM,584
8517,坦尚尼亞,893,KGM,3019
8517,奈及利亞,177,KGM,676
8517,孟加拉,31,KGM,101
8517,拉脫維亞,12171,KGM,9133
8517,波士尼亞赫塞哥維納,119,KGM,186
8517,波蘭,13936,KGM,259447
8517,法國,44414,KGM,400583
8517,肯亞,249,KGM,1819
8517,芬蘭,5518,KGM,69385
8517,阿拉伯聯合大公國,17052,KGM,193027
8517,阿根廷,3143,KGM,4742
8517,阿富汗,40,KGM,152
8517,阿爾巴尼亞,72,KGM,143
8517,保加利亞,593,KGM,1917
8517,俄羅斯,6546,KGM,74144
8517,南非,4906,KGM,24041
8517,南韓,73990,KGM,379232
8517,哈薩克,14,KGM,84
8517,柬埔寨,320,KGM,1259
8517,玻利維亞,18,KGM,130
8517,科威特,79,KGM,285
8517,突尼西亞,9,KGM,128
8517,約旦,334,KGM,1444
8517,美國,773469,KGM,4136195
8517,英國,54743,KGM,577433
8517,迦納,211,KGM,1216
8517,香港,181699,KGM,619144
8517,剛果,57,KGM,364
8517,哥倫比亞,3205,KGM,8310
8517,哥斯大黎加,176,KGM,1250
8517,埃及,2573,KGM,6808
8517,挪威,3449,KGM,70267
8517,泰國,9494,KGM,69918
8517,烏干達,58,KGM,378
8517,烏克蘭,375,KGM,3294
8517,烏拉圭,59,KGM,76
8517,秘魯,370,KGM,453
8517,索羅門群島,5,KGM,16
8517,紐西蘭,2322,KGM,12073
8517,馬來西亞,12609,KGM,86030
8517,馬其頓,73,KGM,109
8517,馬達加斯加,6,KGM,54
8517,馬爾他,266,KGM,427
8517,馬爾地夫,64,KGM,397
8517,捷克,7542,KGM,153208
8517,荷蘭,105284,KGM,759899
8517,喬治亞,230,KGM,535
8517,斐濟,143,KGM,225
8517,斯里蘭卡,381,KGM,1334
8517,斯洛伐克,361,KGM,7165
8517,斯洛維尼亞,426,KGM,1561
8517,智利,3574,KGM,13448
8517,菲律賓,1843,KGM,17340
8517,越南,21463,KGM,76381
8517,塞內加爾,3,KGM,16
8517,塞爾維亞,89,KGM,878
8517,奧地利,1610,KGM,20837
8517,愛沙尼亞,579,KGM,2020
8517,愛爾蘭,15500,KGM,136294
8517,新加坡,21970,KGM,221654
8517,新克里多尼亞,83,KGM,294
8517,瑞士,6640,KGM,112674
8517,瑞典,19959,KGM,63600
8517,義大利,7027,KGM,56806
8517,葡萄牙,2011,KGM,8425
8517,蒙古,184,KGM,1681
8517,德國,48988,KGM,278748
8517,摩洛哥,121,KGM,214
8517,摩爾多瓦,11,KGM,33
8517,模里西斯,211,KGM,911
8517,緬甸,422,KGM,603
8517,黎巴嫩,171,KGM,429
8517,墨西哥,82503,KGM,665686
8517,澳大利亞,17304,KGM,206021
8517,澳門,628,KGM,1769
8517,盧安達,47,KGM,292
8517,盧森堡,16,KGM,74
8517,賽普勒斯,250,KGM,572
8517,薩爾瓦多,82,KGM,547
8517,羅馬尼亞,1338,KGM,20373
8517,關島,148,KGM,222
8517,蘇利南,95,KGM,433
8518,合計,1159405,KGM,824699
8518,千里達,21,KGM,35
8518,土耳其,244,KGM,775
8518,中國大陸,55769,KGM,84623
8518,丹麥,3575,KGM,4824
8518,巴布亞紐幾內亞,32,KGM,8
8518,巴西,748,KGM,1538
8518,巴基斯坦,10176,KGM,1172
8518,日本,47757,KGM,64476
8518,比利時,9972,KGM,6292
8518,以色列,7314,KGM,2786
8518,加拿大,5288,KGM,6914
8518,立陶宛,585,KGM,343
8518,伊朗,46506,KGM,5549
8518,冰島,1,KGM,8
8518,匈牙利,9301,KGM,1781
8518,印尼,9356,KGM,5044
8518,印度,22171,KGM,9438
8518,西班牙,3167,KGM,3960
8518,克羅埃西亞,64,KGM,39
8518,沙烏地阿拉伯,170,KGM,175
8518,其他國家,27,KGM,448
8518,孟加拉,8802,KGM,229
8518,拉脫維亞,72,KGM,280
8518,波蘭,5344,KGM,2586
8518,法國,6520,KGM,4737
8518,芬蘭,335,KGM,370
8518,阿拉伯聯合大公國,919,KGM,715
8518,阿根廷,399,KGM,719
8518,保加利亞,5958,KGM,512
8518,俄羅斯,1031,KGM,504
8518,南非,1092,KGM,936
8518,南韓,3080,KGM,4213
