貨品分類,國家,重量,重量單位,價值
84834090,葡萄牙,280,KGM,120
84834090,蓋亞那,28,KGM,72
84834090,德國,44949,KGM,16662
84834090,墨西哥,38025,KGM,6942
84834090,澳大利亞,1868,KGM,1268
84834090,薩爾瓦多,2426,KGM,810
84834090,羅馬尼亞,2425,KGM,890
84835000,合計,252064,KGM,77081
84835000,千里達,1432,KGM,152
84835000,中國大陸,2807,KGM,1559
84835000,丹麥,26,KGM,92
84835000,厄瓜多,106,KGM,67
84835000,巴西,128,KGM,59
84835000,日本,9842,KGM,2288
84835000,以色列,178,KGM,80
84835000,加拿大,24260,KGM,14212
84835000,立陶宛,3961,KGM,1282
84835000,印尼,4742,KGM,285
84835000,印度,420,KGM,189
84835000,多明尼加,803,KGM,115
84835000,宏都拉斯,25,KGM,4
84835000,希臘,70,KGM,192
84835000,沙烏地阿拉伯,100,KGM,44
84835000,波多黎各,449,KGM,282
84835000,芬蘭,5796,KGM,4065
84835000,俄羅斯,47,KGM,56
84835000,南非,50,KGM,83
84835000,柬埔寨,16,KGM,3
84835000,美國,80464,KGM,30364
84835000,香港,0,KGM,87
84835000,哥斯大黎加,1416,KGM,187
84835000,泰國,29,KGM,211
84835000,秘魯,669,KGM,408
84835000,馬來西亞,19788,KGM,3689
84835000,荷蘭,361,KGM,218
84835000,斯里蘭卡,89,KGM,118
84835000,斯洛維尼亞,400,KGM,177
84835000,菲律賓,584,KGM,432
84835000,象牙海岸,75,KGM,57
84835000,越南,614,KGM,160
84835000,奧地利,1970,KGM,1349
84835000,新加坡,71584,KGM,8294
84835000,瑞典,259,KGM,495
84835000,義大利,176,KGM,100
84835000,葉門,95,KGM,49
84835000,德國,1035,KGM,1000
84835000,黎巴嫩,144,KGM,57
84835000,墨西哥,325,KGM,37
84835000,澳大利亞,15011,KGM,4121
84835000,薩爾瓦多,903,KGM,291
84835000,蘇丹,800,KGM,24
84835000,蘇利南,15,KGM,47
84836010,合計,13917,KGM,7387
84836010,中國大陸,8175,KGM,3165
84836010,日本,908,KGM,653
84836010,印尼,307,KGM,134
84836010,南非,142,KGM,31
84836010,美國,1415,KGM,936
84836010,英國,368,KGM,165
84836010,埃及,50,KGM,45
84836010,泰國,989,KGM,648
84836010,馬來西亞,782,KGM,378
84836010,斯洛維尼亞,3,KGM,18
84836010,越南,350,KGM,286
84836010,瑞典,428,KGM,928
84836020,合計,41600,KGM,17149
84836020,土耳其,1011,KGM,841
84836020,中國大陸,7743,KGM,4444
84836020,丹麥,4194,KGM,1388
84836020,巴林,666,KGM,142
84836020,巴基斯坦,93,KGM,66
84836020,日本,2527,KGM,443
84836020,加拿大,1703,KGM,723
84836020,立陶宛,14,KGM,4
84836020,伊朗,840,KGM,280
84836020,匈牙利,4956,KGM,934
84836020,印尼,1559,KGM,650
84836020,印度,2236,KGM,1100
84836020,希臘,0,KGM,22
84836020,沙烏地阿拉伯,2025,KGM,376
84836020,其他國家,3,KGM,3
84836020,孟加拉,18,KGM,5
84836020,保加利亞,138,KGM,24
84836020,柬埔寨,690,KGM,199
84836020,科威特,236,KGM,31
84836020,突尼西亞,54,KGM,22
84836020,美國,5478,KGM,3298
84836020,香港,207,KGM,410
84836020,埃及,446,KGM,192
84836020,泰國,852,KGM,362
84836020,馬來西亞,464,KGM,269
84836020,荷蘭,207,KGM,85
84836020,斯里蘭卡,1727,KGM,137
84836020,菲律賓,33,KGM,59
84836020,越南,431,KGM,319
84836020,新加坡,10,KGM,22
84836020,瑞典,7,KGM,5
84836020,萬那杜,108,KGM,10
84836020,義大利,204,KGM,181
84836020,德國,0,KGM,6
84836020,澳大利亞,720,KGM,97
84839010,合計,112743,KGM,47985
84839010,中國大陸,16685,KGM,3969
84839010,厄瓜多,990,KGM,88
84839010,日本,36873,KGM,6923
84839010,比利時,2492,KGM,2442
84839010,加拿大,129,KGM,59
84839010,印尼,1147,KGM,1456
84839010,印度,195,KGM,432
84839010,西班牙,26,KGM,6
84839010,波蘭,432,KGM,313
84839010,阿拉伯聯合大公國,495,KGM,397
84839010,阿爾及利亞,422,KGM,61
84839010,保加利亞,220,KGM,362
84839010,俄羅斯,29,KGM,14
84839010,南非,16,KGM,13
84839010,玻利維亞,2456,KGM,559
84839010,美國,22536,KGM,14058
84839010,英國,137,KGM,212
84839010,香港,34,KGM,65
84839010,挪威,23,KGM,2
84839010,泰國,513,KGM,76
84839010,秘魯,9,KGM,8
84839010,荷蘭,8745,KGM,6181
84839010,義大利,5998,KGM,4362
84839010,德國,1448,KGM,1230
84839010,摩洛哥,1670,KGM,335
84839010,墨西哥,6702,KGM,2063
84839010,澳大利亞,2289,KGM,2288
84839010,賽普勒斯,5,KGM,2
84839010,薩爾瓦多,27,KGM,9
84839020,合計,90878,KGM,50858
84839020,中國大陸,599,KGM,124
84839020,丹麥,21,KGM,141
84839020,日本,2547,KGM,944
84839020,比利時,991,KGM,517
84839020,以色列,21,KGM,29
84839020,加拿大,33,KGM,65
84839020,匈牙利,543,KGM,324
84839020,印尼,8681,KGM,6456
84839020,多明尼加,54,KGM,26
84839020,希臘,218,KGM,74
84839020,俄羅斯,527,KGM,1045
84839020,南非,116,KGM,25
84839020,美國,121,KGM,306
84839020,英國,1258,KGM,3169
84839020,哥倫比亞,6,KGM,4
84839020,哥斯大黎加,93,KGM,101
84839020,紐西蘭,61,KGM,78
84839020,菲律賓,3500,KGM,155
84839020,瑞士,296,KGM,866
84839020,義大利,1038,KGM,528
84839020,德國,443,KGM,248
84839020,摩洛哥,31,KGM,21
84839020,墨西哥,69651,KGM,35545
84839020,澳大利亞,29,KGM,67
84839090,合計,1580023,KGM,592366
84839090,千里達,215,KGM,118
84839090,中國大陸,825749,KGM,312373
84839090,丹麥,1,KGM,1
84839090,巴西,2380,KGM,1513
84839090,巴拿馬,90,KGM,68
84839090,巴基斯坦,297,KGM,121
84839090,日本,90512,KGM,34568
84839090,比利時,1042,KGM,766
84839090,加拿大,6630,KGM,1848
84839090,尼加拉瓜,216,KGM,83
84839090,立陶宛,41,KGM,64
84839090,伊朗,360,KGM,56
84839090,匈牙利,18246,KGM,6280
84839090,印尼,70117,KGM,9050
84839090,印度,32636,KGM,11975
84839090,西班牙,709,KGM,821
84839090,希臘,21,KGM,13
84839090,沙烏地阿拉伯,1624,KGM,581
84839090,其他南美洲國家,22,KGM,13
84839090,波蘭,315,KGM,380
84839090,法國,9175,KGM,3611
84839090,阿拉伯聯合大公國,8486,KGM,1940
84839090,阿根廷,836,KGM,598
84839090,俄羅斯,132,KGM,242
84839090,南非,2082,KGM,1620
84839090,南韓,7773,KGM,2990
84839090,柬埔寨,100,KGM,53
84839090,約旦,66,KGM,125
84839090,美國,248906,KGM,71575
84839090,英國,10872,KGM,8898
84839090,迦納,13,KGM,7
84839090,香港,42497,KGM,34814
84839090,哥倫比亞,3207,KGM,876
84839090,埃及,8553,KGM,2289
84839090,泰國,27649,KGM,11429
84839090,烏克蘭,1,KGM,4
84839090,秘魯,4222,KGM,1584
84839090,馬來西亞,22434,KGM,8383
84839090,捷克,320,KGM,138
84839090,荷蘭,12659,KGM,4370
84839090,斯洛伐克,222,KGM,258
84839090,斯洛維尼亞,1195,KGM,935
84839090,智利,2879,KGM,1077
84839090,菲律賓,1934,KGM,4684
84839090,越南,25255,KGM,4879
84839090,塞內加爾,5,KGM,18
84839090,奧地利,7643,KGM,4046
84839090,愛爾蘭,692,KGM,168
84839090,新加坡,13370,KGM,7452
84839090,瑞士,790,KGM,291
84839090,瑞典,1644,KGM,638
84839090,義大利,732,KGM,966
84839090,德國,26377,KGM,15620
84839090,摩洛哥,27,KGM,18
84839090,模里西斯,7,KGM,2
84839090,黎巴嫩,3,KGM,6
84839090,墨西哥,9122,KGM,5282
84839090,澳大利亞,16105,KGM,4964
84839090,澳門,9672,KGM,3901
84839090,薩爾瓦多,22,KGM,6
84839090,羅馬尼亞,1091,KGM,803
84839090,蘇丹,23,KGM,97
84839090,蘇利南,7,KGM,17
84841000,合計,477693,KGM,87614
84841000,千里達,19,KGM,124
84841000,土耳其,320,KGM,344
84841000,中國大陸,96002,KGM,15324
84841000,丹麥,574,KGM,214
84841000,日本,7442,KGM,4103
84841000,加拿大,703,KGM,129
84841000,伊朗,3045,KGM,2041
84841000,冰島,5336,KGM,494
84841000,匈牙利,188,KGM,279
84841000,印尼,67,KGM,89
84841000,沙烏地阿拉伯,9,KGM,30
84841000,波蘭,135404,KGM,10914
84841000,法國,8356,KGM,5899
84841000,阿根廷,10104,KGM,1086
84841000,保加利亞,164,KGM,197
84841000,俄羅斯,67430,KGM,6541
84841000,南非,363,KGM,337
84841000,美國,35031,KGM,9408
84841000,英國,29128,KGM,3535
84841000,香港,254,KGM,169
84841000,埃及,4471,KGM,1479
84841000,泰國,9000,KGM,1995
84841000,紐西蘭,29,KGM,26
84841000,馬來西亞,22290,KGM,2230
84841000,荷蘭,7762,KGM,648
84841000,斯里蘭卡,2412,KGM,1060
84841000,智利,215,KGM,189
84841000,越南,2476,KGM,181
84841000,新加坡,10,KGM,97
84841000,瑞士,1199,KGM,197
84841000,瑞典,1581,KGM,606
84841000,義大利,1382,KGM,1543
84841000,德國,18350,KGM,10689
84841000,緬甸,4269,KGM,3070
84841000,墨西哥,1121,KGM,1347
84841000,澳大利亞,350,KGM,774
84841000,薩爾瓦多,837,KGM,226
84842000,合計,6681,KGM,16126
84842000,千里達,3,KGM,16
84842000,中國大陸,542,KGM,3959
84842000,巴林,27,KGM,49
84842000,日本,971,KGM,2426
84842000,加拿大,254,KGM,307
84842000,印尼,59,KGM,331
84842000,印度,297,KGM,158
84842000,沙烏地阿拉伯,438,KGM,270
84842000,孟加拉,197,KGM,13
84842000,阿根廷,20,KGM,122
84842000,南韓,1,KGM,2
84842000,科威特,9,KGM,13
84842000,美國,1011,KGM,2807
84842000,英國,86,KGM,296
84842000,香港,29,KGM,170
84842000,泰國,837,KGM,1787
84842000,秘魯,1,KGM,10
84842000,馬來西亞,44,KGM,242
84842000,斯里蘭卡,503,KGM,906
84842000,菲律賓,15,KGM,68
84842000,象牙海岸,1,KGM,9
84842000,越南,517,KGM,889
84842000,塞內加爾,0,KGM,4
84842000,新加坡,247,KGM,890
84842000,義大利,33,KGM,64
84842000,德國,462,KGM,308
84842000,薩爾瓦多,27,KGM,7
84842000,蘇利南,50,KGM,3
84849010,合計,98432,KGM,44930
84849010,中國大陸,318,KGM,1029
84849010,巴西,1534,KGM,571
84849010,巴基斯坦,2756,KGM,398
84849010,日本,769,KGM,578
84849010,尼加拉瓜,1051,KGM,609
84849010,瓜地馬拉,2824,KGM,811
84849010,匈牙利,3,KGM,28
84849010,印尼,4974,KGM,682
84849010,西班牙,2,KGM,1
84849010,沙烏地阿拉伯,64,KGM,38
84849010,其他國家,31,KGM,9
84849010,孟加拉,36,KGM,19
84849010,阿拉伯聯合大公國,9478,KGM,4816
84849010,俄羅斯,1804,KGM,917
84849010,南非,1075,KGM,686
84849010,約旦,352,KGM,192
84849010,美國,4553,KGM,2559
84849010,英國,5565,KGM,1099
84849010,哥倫比亞,6527,KGM,2863
84849010,哥斯大黎加,689,KGM,507
84849010,埃及,15315,KGM,5621
84849010,秘魯,914,KGM,544
84849010,馬來西亞,4995,KGM,1137
84849010,智利,4522,KGM,2725
84849010,菲律賓,9934,KGM,6078
84849010,越南,1183,KGM,597
84849010,新加坡,1313,KGM,284
84849010,義大利,218,KGM,60
84849010,葉門,6373,KGM,3418
84849010,德國,433,KGM,289
84849010,黎巴嫩,571,KGM,193
84849010,墨西哥,7911,KGM,5183
84849010,澳大利亞,345,KGM,389
84849020,合計,1786,KGM,1195
84849020,中國大陸,347,KGM,264
84849020,丹麥,10,KGM,5
84849020,日本,1,KGM,2
84849020,比利時,191,KGM,111
84849020,以色列,11,KGM,9
84849020,西班牙,192,KGM,104
84849020,希臘,391,KGM,125
84849020,其他南美洲國家,30,KGM,19
84849020,波蘭,56,KGM,86
84849020,南非,10,KGM,11
84849020,南韓,20,KGM,15
84849020,美國,86,KGM,200
84849020,哥倫比亞,14,KGM,9
84849020,烏拉圭,19,KGM,5
84849020,紐西蘭,70,KGM,93
84849020,越南,1,KGM,1
84849020,新加坡,7,KGM,5
84849020,瑞士,203,KGM,22
84849020,義大利,45,KGM,53
84849020,德國,9,KGM,13
84849020,摩洛哥,45,KGM,31
84849020,模里西斯,13,KGM,4
84849020,黎巴嫩,11,KGM,6
84849020,澳門,4,KGM,2
84849030,合計,71425,KGM,41915
84849030,千里達,516,KGM,344
84849030,土耳其,372,KGM,57
84849030,中國大陸,2429,KGM,551
84849030,巴西,127,KGM,61
84849030,巴基斯坦,523,KGM,255
84849030,日本,11637,KGM,7122
84849030,加拿大,33,KGM,14
84849030,尼加拉瓜,59,KGM,32
84849030,瓜地馬拉,66,KGM,86
84849030,多明尼加,2071,KGM,638
84849030,西班牙,9,KGM,7
84849030,克羅埃西亞,8,KGM,3
84849030,希臘,54,KGM,16
84849030,委內瑞拉,746,KGM,166
84849030,阿拉伯聯合大公國,1736,KGM,1022
84849030,阿爾及利亞,1389,KGM,202
84849030,俄羅斯,913,KGM,908
84849030,南非,111,KGM,57
84849030,南韓,804,KGM,259
84849030,玻利維亞,87,KGM,38
84849030,約旦,191,KGM,178
84849030,美國,18822,KGM,8454
84849030,哥倫比亞,533,KGM,207
84849030,哥斯大黎加,1011,KGM,719
84849030,埃及,283,KGM,218
84849030,秘魯,359,KGM,307
84849030,紐西蘭,55,KGM,19
84849030,馬來西亞,387,KGM,94
84849030,馬爾他,156,KGM,33
84849030,智利,491,KGM,407
84849030,菲律賓,3443,KGM,1929
84849030,越南,249,KGM,141
84849030,新加坡,779,KGM,685
84849030,瑞典,17,KGM,2
84849030,義大利,539,KGM,562
84849030,葉門,424,KGM,239
84849030,葡萄牙,12,KGM,20
84849030,德國,13030,KGM,8956
84849030,墨西哥,1682,KGM,1249
84849030,澳大利亞,4969,KGM,5560
84849030,薩爾瓦多,303,KGM,98
84849090,合計,267752,KGM,102783
84849090,千里達,0,KGM,20
84849090,土耳其,58491,KGM,4161
84849090,中國大陸,4745,KGM,7835
84849090,丹麥,20,KGM,53
84849090,厄瓜多,252,KGM,201
84849090,巴西,629,KGM,1182
84849090,巴拿馬,982,KGM,606
84849090,巴基斯坦,6574,KGM,3195
84849090,日本,10204,KGM,8398
84849090,比利時,10288,KGM,2177
84849090,以色列,2987,KGM,432
84849090,瓜地馬拉,5558,KGM,2705
84849090,立陶宛,550,KGM,585
84849090,印尼,278,KGM,947
84849090,印度,20314,KGM,1493
84849090,西班牙,12768,KGM,1256
84849090,其他國家,12,KGM,11
84849090,奈及利亞,273,KGM,311
84849090,波蘭,369,KGM,54
84849090,阿拉伯聯合大公國,1128,KGM,831
84849090,阿曼,16960,KGM,524
84849090,俄羅斯,848,KGM,872
84849090,南非,502,KGM,381
84849090,南韓,1030,KGM,303
84849090,柬埔寨,1032,KGM,1874
84849090,突尼西亞,142,KGM,64
84849090,美國,23251,KGM,21916
84849090,英國,9932,KGM,2339
84849090,香港,1493,KGM,2433
84849090,哥倫比亞,4762,KGM,2980
84849090,哥斯大黎加,73,KGM,65
84849090,泰國,2100,KGM,1683
84849090,秘魯,2449,KGM,1438
84849090,紐西蘭,132,KGM,446
84849090,馬來西亞,8562,KGM,7498
84849090,捷克,7332,KGM,474
84849090,荷蘭,3849,KGM,1634
84849090,斯里蘭卡,647,KGM,683
84849090,智利,1365,KGM,851
84849090,菲律賓,2289,KGM,1289
84849090,越南,813,KGM,1493
84849090,塞內加爾,12,KGM,23
84849090,新加坡,729,KGM,764
84849090,瑞典,66,KGM,58
84849090,義大利,4736,KGM,3186
84849090,德國,29682,KGM,5699
84849090,緬甸,165,KGM,20
84849090,黎巴嫩,3,KGM,3
84849090,墨西哥,2216,KGM,3263
84849090,薩爾瓦多,2857,KGM,697
84849090,蘇丹,1301,KGM,1377
84861000,合計,9008,KGM,7200
84861000,中國大陸,9008,KGM,7200
84862000,合計,102576,KGM,159787
84862000,中國大陸,87671,KGM,127657
84862000,日本,278,KGM,759
84862000,以色列,1613,KGM,3510
84862000,南韓,1000,KGM,1593
84862000,香港,1554,KGM,3058
84862000,馬來西亞,1100,KGM,5264
84862000,越南,9029,KGM,15302
84862000,新加坡,331,KGM,2644
84863000,合計,762741,KGM,1161744
84863000,中國大陸,446060,KGM,564338
84863000,日本,2004,KGM,2848
84863000,南韓,306497,KGM,578910
84863000,香港,8180,KGM,15648
84864000,合計,148383,KGM,174541
84864000,土耳其,6,KGM,2
84864000,中國大陸,122927,KGM,97414
84864000,日本,6238,KGM,8984
84864000,美國,2014,KGM,15353
84864000,香港,2530,KGM,6261
84864000,泰國,13461,KGM,41233
84864000,紐西蘭,8,KGM,24
84864000,菲律賓,1199,KGM,5270
84869000,合計,266769,KGM,493656
84869000,中國大陸,60275,KGM,171449
84869000,巴西,5,KGM,383
84869000,日本,31473,KGM,47212
84869000,以色列,166,KGM,214
84869000,加拿大,18,KGM,218
84869000,匈牙利,29,KGM,381
84869000,印度,132,KGM,499
84869000,南韓,67801,KGM,32946
84869000,美國,8486,KGM,57825
84869000,英國,30,KGM,822
84869000,香港,460,KGM,4730
84869000,泰國,5180,KGM,6003
84869000,馬來西亞,4935,KGM,16444
84869000,馬爾他,17,KGM,117
84869000,荷蘭,5015,KGM,37065
84869000,斯洛伐克,35,KGM,873
84869000,菲律賓,5,KGM,213
84869000,越南,18,KGM,694
84869000,奧地利,581,KGM,4186
84869000,新加坡,76872,KGM,78935
84869000,瑞士,4770,KGM,27194
84869000,義大利,56,KGM,576
84869000,德國,410,KGM,4677
84871000,合計,152211,KGM,111552
84871000,千里達,530,KGM,403
84871000,中國大陸,4139,KGM,1140
84871000,厄瓜多,86,KGM,69
84871000,巴拿馬,1071,KGM,817
84871000,日本,19427,KGM,13509
84871000,比利時,6509,KGM,3353
84871000,加拿大,3522,KGM,3077
84871000,伊朗,46,KGM,53
84871000,印尼,318,KGM,33
84871000,印度,39,KGM,44
84871000,西班牙,2025,KGM,1543
84871000,法國,3031,KGM,2526
84871000,芬蘭,448,KGM,421
84871000,阿拉伯聯合大公國,908,KGM,403
84871000,俄羅斯,2086,KGM,1726
84871000,南韓,4611,KGM,3068
84871000,美國,74871,KGM,55336
84871000,茅利塔尼亞伊斯蘭共和國,7,KGM,52
84871000,英國,907,KGM,1160
84871000,香港,1297,KGM,1561
84871000,哥倫比亞,1184,KGM,831
84871000,哥斯大黎加,64,KGM,57
84871000,烏干達,16,KGM,46
84871000,秘魯,784,KGM,150
84871000,紐西蘭,664,KGM,288
84871000,馬來西亞,845,KGM,532
84871000,荷蘭,468,KGM,275
84871000,塞內加爾,2800,KGM,1584
84871000,新加坡,192,KGM,276
84871000,瑞士,1713,KGM,1558
84871000,瑞典,52,KGM,153
84871000,義大利,6155,KGM,4200
84871000,德國,2004,KGM,1610
84871000,墨西哥,6875,KGM,7745
84871000,澳大利亞,1391,KGM,1078
84871000,羅馬尼亞,1126,KGM,875
84879011,合計,41954,KGM,22289
84879011,千里達,50,KGM,28
84879011,土耳其,6,KGM,8
84879011,中國大陸,3293,KGM,3271
84879011,丹麥,3,KGM,2
84879011,巴西,26,KGM,105
84879011,巴基斯坦,728,KGM,132
84879011,日本,237,KGM,95
84879011,瓜地馬拉,783,KGM,206
84879011,伊朗,1708,KGM,693
84879011,印度,57,KGM,64
84879011,多明尼加,2499,KGM,930
84879011,西班牙,43,KGM,21
84879011,奈及利亞,1148,KGM,332
84879011,波多黎各,176,KGM,76
84879011,波蘭,6,KGM,11
84879011,阿拉伯聯合大公國,3187,KGM,1702
84879011,阿爾及利亞,861,KGM,553
84879011,俄羅斯,1451,KGM,389
84879011,南非,230,KGM,205
84879011,南韓,11508,KGM,5060
84879011,玻利維亞,45,KGM,19
84879011,美國,1555,KGM,1445
84879011,香港,25,KGM,57
84879011,哥倫比亞,372,KGM,110
84879011,烏拉圭,38,KGM,10
84879011,秘魯,3240,KGM,1499
84879011,馬來西亞,869,KGM,174
84879011,智利,21,KGM,3
84879011,菲律賓,490,KGM,172
84879011,越南,1683,KGM,1177
84879011,瑞士,154,KGM,10
84879011,瑞典,1359,KGM,1381
84879011,義大利,14,KGM,33
84879011,德國,642,KGM,183
84879011,墨西哥,3425,KGM,2116
84879011,澳大利亞,20,KGM,12
84879011,澳門,2,KGM,5
84879019,合計,969277,KGM,540581
84879019,千里達,191,KGM,94
84879019,土耳其,5345,KGM,2391
84879019,中國大陸,92437,KGM,46126
84879019,丹麥,5888,KGM,5097
84879019,厄瓜多,135,KGM,113
84879019,巴西,13770,KGM,7740
84879019,巴拿馬,1981,KGM,1228
84879019,巴基斯坦,21700,KGM,3768
84879019,日本,12615,KGM,10486
84879019,比利時,3450,KGM,2171
84879019,以色列,1400,KGM,1003
84879019,加拿大,4100,KGM,2374
84879019,尼加拉瓜,1,KGM,1
84879019,立陶宛,5,KGM,7
84879019,伊拉克,4858,KGM,2252
84879019,伊朗,31505,KGM,17749
84879019,匈牙利,3067,KGM,803
84879019,印尼,13850,KGM,5355
84879019,印度,23176,KGM,12294
84879019,多明尼加,0,KGM,6
84879019,西班牙,7933,KGM,1769
84879019,希臘,2728,KGM,1398
84879019,沙烏地阿拉伯,15238,KGM,7010
84879019,帛琉,0,KGM,1
84879019,拉脫維亞,7444,KGM,3676
84879019,波蘭,1977,KGM,636
84879019,法國,19952,KGM,13062
84879019,肯亞,8,KGM,12
84879019,芬蘭,3633,KGM,1296
84879019,阿拉伯聯合大公國,21448,KGM,9472
84879019,阿根廷,1331,KGM,1220
84879019,保加利亞,2141,KGM,1380
84879019,俄羅斯,218,KGM,82
84879019,南非,7197,KGM,3859
84879019,南韓,8514,KGM,8230
84879019,柬埔寨,2,KGM,27
84879019,科威特,584,KGM,309
84879019,突尼西亞,993,KGM,680
84879019,約旦,77,KGM,123
84879019,美國,291299,KGM,191802
84879019,茅利塔尼亞伊斯蘭共和國,169,KGM,18
84879019,英國,10706,KGM,5944
84879019,香港,653,KGM,1349
84879019,哥倫比亞,1786,KGM,293
84879019,哥斯大黎加,19,KGM,17
84879019,埃及,34852,KGM,3606
84879019,泰國,10714,KGM,6767
84879019,海地,32,KGM,99
84879019,烏干達,277,KGM,67
84879019,烏克蘭,174,KGM,190
84879019,秘魯,726,KGM,708
84879019,紐西蘭,1794,KGM,721
84879019,馬來西亞,12487,KGM,18078
84879019,捷克,962,KGM,1765
84879019,荷蘭,22516,KGM,17025
84879019,幾內亞,32,KGM,120
84879019,斯里蘭卡,189,KGM,205
84879019,智利,249,KGM,105
84879019,菲律賓,1704,KGM,111
84879019,越南,1828,KGM,2693
84879019,奧地利,5037,KGM,7266
84879019,新加坡,5029,KGM,3060
84879019,新克里多尼亞,125,KGM,76
84879019,瑞士,11267,KGM,6136
84879019,瑞典,5381,KGM,2461
84879019,義大利,30809,KGM,15100
84879019,葡萄牙,36,KGM,17
84879019,蓋亞那,392,KGM,53
84879019,德國,129014,KGM,57728
84879019,摩洛哥,799,KGM,490
84879019,黎巴嫩,600,KGM,201
84879019,墨西哥,13876,KGM,8363
84879019,澳大利亞,32393,KGM,12270
84879019,賴索托,5,KGM,78
84879019,賽普勒斯,5,KGM,4
84879019,薩爾瓦多,366,KGM,118
84879019,薩摩亞,10,KGM,7
84879019,羅馬尼亞,61,KGM,152
84879019,蘇利南,12,KGM,18
84879020,合計,1899,KGM,746
84879020,中國大陸,151,KGM,30
84879020,日本,2,KGM,6
84879020,比利時,21,KGM,10
84879020,法國,9,KGM,4
84879020,美國,1086,KGM,416
84879020,英國,571,KGM,262
84879020,泰國,6,KGM,3
84879020,烏克蘭,9,KGM,3
84879020,智利,39,KGM,11
84879020,葡萄牙,5,KGM,1
84879030,合計,486,KGM,186
84879030,美國,409,KGM,97
84879030,英國,2,KGM,6
84879030,荷蘭,75,KGM,83
84879090,合計,603561,KGM,406511
84879090,土耳其,16,KGM,127
84879090,中國大陸,452140,KGM,219656
84879090,丹麥,139,KGM,491
84879090,厄瓜多,420,KGM,411
84879090,巴布亞紐幾內亞,48,KGM,117
84879090,巴西,921,KGM,563
84879090,巴基斯坦,1054,KGM,879
84879090,日本,28606,KGM,30371
84879090,比利時,30,KGM,56
84879090,以色列,1143,KGM,1866
84879090,加拿大,2731,KGM,2153
84879090,尼加拉瓜,3,KGM,72
84879090,伊朗,56,KGM,64
84879090,匈牙利,100,KGM,183
84879090,印尼,4853,KGM,3154
84879090,印度,2408,KGM,5798
84879090,多明尼加,48,KGM,89
84879090,安哥拉,85,KGM,126
84879090,西班牙,1229,KGM,1392
84879090,宏都拉斯,37,KGM,202
84879090,沙烏地阿拉伯,522,KGM,968
84879090,奈及利亞,70,KGM,322
84879090,孟加拉,8,KGM,177
84879090,尚比亞,11,KGM,43
84879090,拉脫維亞,1,KGM,2
84879090,波蘭,404,KGM,901
84879090,法國,1338,KGM,2328
84879090,肯亞,19,KGM,184
84879090,芬蘭,1640,KGM,1322
84879090,阿拉伯聯合大公國,23,KGM,392
84879090,阿根廷,209,KGM,422
84879090,阿曼,73,KGM,171
84879090,俄羅斯,1747,KGM,2185
84879090,南非,716,KGM,817
84879090,南韓,1525,KGM,5549
84879090,柬埔寨,0,KGM,1
84879090,突尼西亞,217,KGM,93
84879090,美國,57433,KGM,41341
84879090,茅利塔尼亞伊斯蘭共和國,221,KGM,379
84879090,英國,2312,KGM,2828
84879090,香港,3141,KGM,28542
84879090,哥倫比亞,635,KGM,1484
84879090,哥斯大黎加,490,KGM,584
84879090,埃及,41,KGM,111
84879090,挪威,270,KGM,221
84879090,泰國,4185,KGM,10232
84879090,烏干達,123,KGM,171
84879090,紐西蘭,160,KGM,714
84879090,馬來西亞,1046,KGM,4161
84879090,捷克,733,KGM,580
84879090,荷蘭,165,KGM,204
84879090,斐濟,79,KGM,65
84879090,斯洛伐克,29,KGM,189
84879090,智利,62,KGM,570
84879090,菲律賓,1898,KGM,1344
84879090,越南,5916,KGM,5639
84879090,奧地利,988,KGM,730
84879090,愛沙尼亞,0,KGM,70
84879090,新加坡,1761,KGM,3192
84879090,瑞士,495,KGM,1307
84879090,瑞典,729,KGM,924
84879090,義大利,1117,KGM,2077
84879090,聖露西亞,22,KGM,59
84879090,葡萄牙,32,KGM,109
84879090,蓋亞那,73,KGM,79
84879090,德國,3645,KGM,4677
84879090,緬甸,4,KGM,278
84879090,黎巴嫩,133,KGM,241
84879090,墨西哥,8948,KGM,6937
84879090,澳大利亞,1726,KGM,2458
84879090,薩爾瓦多,335,KGM,337
84879090,羅馬尼亞,19,KGM,21
84879090,蘇利南,5,KGM,9
85011010,合計,27,KGM,127
85011010,美國,26,KGM,108
85011010,義大利,1,KGM,19
85011090,合計,944980,KGM,532029
85011090,千里達,45,KGM,26
85011090,土耳其,2656,KGM,1021
85011090,中國大陸,510501,KGM,301434
85011090,丹麥,1241,KGM,1678
85011090,厄瓜多,15,KGM,12
85011090,巴西,103,KGM,687
85011090,巴拿馬,210,KGM,30
85011090,日本,22853,KGM,18104
85011090,比利時,1186,KGM,1660
85011090,以色列,498,KGM,2397
85011090,加拿大,630,KGM,952
85011090,布吉納法索,106,KGM,140
85011090,白俄羅斯,10,KGM,22
85011090,立陶宛,92,KGM,132
85011090,伊朗,20,KGM,87
85011090,匈牙利,6,KGM,3
85011090,印尼,11442,KGM,5578
85011090,印度,31620,KGM,11416
85011090,西班牙,174,KGM,366
85011090,希臘,209,KGM,82
85011090,沙烏地阿拉伯,2383,KGM,1028
85011090,委內瑞拉,3561,KGM,1029
85011090,孟加拉,75,KGM,96
85011090,拉脫維亞,47,KGM,124
85011090,法國,10,KGM,138
85011090,芬蘭,8350,KGM,2404
85011090,阿拉伯聯合大公國,89,KGM,52
85011090,阿根廷,12,KGM,39
