貨品分類,國家,數量,數量單位,重量,重量單位,價值
85022010001,越南,2,SET,246,KGM,4
85022020009,合計,30,SET,0,KGM,9
85022020009,馬來西亞,30,SET,0,KGM,9
85023100000,合計,17,SET,762,KGM,697
85023100000,日本,11,SET,679,KGM,610
85023100000,德國,6,SET,83,KGM,87
85023990003,合計,68,SET,81733,KGM,20232
85023990003,日本,14,SET,80395,KGM,19013
85023990003,比利時,1,SET,380,KGM,945
85023990003,加拿大,3,SET,75,KGM,12
85023990003,其他國家,2,SET,640,KGM,49
85023990003,帛琉,1,SET,0,KGM,4
85023990003,法國,6,SET,104,KGM,82
85023990003,紐西蘭,36,SET,39,KGM,41
85023990003,澳門,5,SET,100,KGM,86
85024000009,合計,10016,SET,6,KGM,189
85024000009,馬來西亞,16,SET,2,KGM,86
85024000009,菲律賓,10000,SET,4,KGM,103
85030010004,合計,0,-,833114,KGM,38626
85030010004,中國大陸,0,-,224490,KGM,11029
85030010004,印尼,0,-,139762,KGM,3811
85030010004,美國,0,-,22,KGM,849
85030010004,英國,0,-,92,KGM,172
85030010004,哥倫比亞,0,-,30,KGM,91
85030010004,泰國,0,-,226058,KGM,8273
85030010004,越南,0,-,241254,KGM,12186
85030010004,德國,0,-,1406,KGM,2215
85030090007,合計,0,-,3562321,KGM,581788
85030090007,土耳其,0,-,6,KGM,6
85030090007,中國大陸,0,-,1140357,KGM,176208
85030090007,丹麥,0,-,17427,KGM,2882
85030090007,厄瓜多,0,-,280,KGM,186
85030090007,巴拿馬,0,-,614,KGM,378
85030090007,日本,0,-,131271,KGM,39379
85030090007,比利時,0,-,2,KGM,4
85030090007,加拿大,0,-,1800,KGM,568
85030090007,立陶宛,0,-,17,KGM,39
85030090007,匈牙利,0,-,427,KGM,74
85030090007,印尼,0,-,15136,KGM,2480
85030090007,印度,0,-,20674,KGM,2410
85030090007,西班牙,0,-,51,KGM,65
85030090007,希臘,0,-,52,KGM,70
85030090007,沙烏地阿拉伯,0,-,20462,KGM,3014
85030090007,孟加拉,0,-,31308,KGM,3239
85030090007,芬蘭,0,-,22,KGM,113
85030090007,阿拉伯聯合大公國,0,-,116,KGM,245
85030090007,阿根廷,0,-,559,KGM,324
85030090007,保加利亞,0,-,3,KGM,67
85030090007,俄羅斯,0,-,0,KGM,1
85030090007,南韓,0,-,710,KGM,2999
85030090007,柬埔寨,0,-,37,KGM,92
85030090007,美國,0,-,719101,KGM,191631
85030090007,英國,0,-,4764,KGM,2001
85030090007,香港,0,-,76201,KGM,25813
85030090007,埃及,0,-,171,KGM,204
85030090007,泰國,0,-,393559,KGM,15937
85030090007,馬來西亞,0,-,40558,KGM,5084
85030090007,荷蘭,0,-,4039,KGM,1772
85030090007,斯里蘭卡,0,-,634,KGM,529
85030090007,斯洛伐克,0,-,79,KGM,135
85030090007,斯洛維尼亞,0,-,105,KGM,241
85030090007,智利,0,-,3,KGM,50
85030090007,菲律賓,0,-,64359,KGM,3938
85030090007,越南,0,-,833275,KGM,77697
85030090007,愛沙尼亞,0,-,950,KGM,824
85030090007,愛爾蘭,0,-,3,KGM,8
85030090007,新加坡,0,-,22850,KGM,13283
85030090007,瑞士,0,-,605,KGM,1283
85030090007,義大利,0,-,10,KGM,153
85030090007,德國,0,-,4100,KGM,1707
85030090007,墨西哥,0,-,1,KGM,1
85030090007,澳大利亞,0,-,15623,KGM,4654
85041000003,合計,265688,PCE,19116,KGM,18414
85041000003,千里達,11,PCE,36,KGM,6
85041000003,中國大陸,3,PCE,1,KGM,2
85041000003,丹麥,35,PCE,4,KGM,10
85041000003,日本,192319,PCE,6771,KGM,7561
85041000003,加拿大,1240,PCE,542,KGM,758
85041000003,波蘭,36000,PCE,101,KGM,61
85041000003,南韓,4,PCE,8,KGM,19
85041000003,美國,14216,PCE,11049,KGM,8260
85041000003,香港,500,PCE,73,KGM,138
85041000003,新加坡,20640,PCE,344,KGM,1384
85041000003,義大利,20,PCE,4,KGM,10
85041000003,德國,700,PCE,183,KGM,205
85042110008,合計,21602,SET,1098,KGM,586
85042110008,中國大陸,21601,SET,648,KGM,343
85042110008,菲律賓,1,SET,450,KGM,243
85042120006,合計,37,SET,63328,KGM,9186
85042120006,中國大陸,2,SET,20,KGM,277
85042120006,日本,2,SET,4700,KGM,995
85042120006,美國,23,SET,39558,KGM,4460
85042120006,菲律賓,4,SET,7600,KGM,1117
85042120006,越南,6,SET,11450,KGM,2337
85042130004,合計,5,SET,2075,KGM,471
85042130004,日本,5,SET,2075,KGM,471
85042190001,合計,895,SET,1571,KGM,528
85042190001,日本,175,SET,1558,KGM,499
85042190001,香港,720,SET,13,KGM,29
85042220005,合計,7,SET,35450,KGM,8516
85042220005,日本,3,SET,15300,KGM,2539
85042220005,印尼,1,SET,7750,KGM,1337
85042220005,阿拉伯聯合大公國,1,SET,5650,KGM,2790
85042220005,菲律賓,2,SET,6750,KGM,1850
85042230003,合計,3,SET,24400,KGM,4370
85042230003,菲律賓,3,SET,24400,KGM,4370
85042330002,合計,1,SET,27660,KGM,4013
85042330002,菲律賓,1,SET,27660,KGM,4013
85042390009,合計,2,SET,181000,KGM,51112
85042390009,美國,2,SET,181000,KGM,51112
85043100008,合計,18197001,SET,141094,KGM,89145
85043100008,土耳其,5210,SET,3453,KGM,654
85043100008,中國大陸,742799,SET,17927,KGM,8064
85043100008,厄瓜多,45,SET,13,KGM,12
85043100008,巴西,36267,SET,648,KGM,782
85043100008,巴基斯坦,4,SET,82,KGM,34
85043100008,日本,70402,SET,28292,KGM,14627
85043100008,比利時,3,SET,0,KGM,1
85043100008,以色列,9966,SET,208,KGM,309
85043100008,加拿大,318,SET,157,KGM,147
85043100008,尼加拉瓜,2,SET,1,KGM,1
85043100008,立陶宛,3000,SET,2,KGM,24
85043100008,伊朗,120,SET,39,KGM,2
85043100008,印尼,7648,SET,3671,KGM,853
85043100008,印度,7582,SET,996,KGM,1063
85043100008,西班牙,110,SET,42,KGM,35
85043100008,沙烏地阿拉伯,3830,SET,853,KGM,521
85043100008,坦尚尼亞,1,SET,1,KGM,3
85043100008,帛琉,4,SET,53,KGM,16
85043100008,拉脫維亞,12800,SET,21,KGM,134
85043100008,法國,1058,SET,937,KGM,361
85043100008,阿拉伯聯合大公國,6570,SET,3659,KGM,899
85043100008,保加利亞,50,SET,3700,KGM,450
85043100008,俄羅斯,5,SET,10,KGM,4
85043100008,南非,234,SET,81,KGM,29
85043100008,南韓,1280,SET,57,KGM,200
85043100008,約旦,610,SET,235,KGM,89
85043100008,美國,1550939,SET,18146,KGM,23953
85043100008,英國,8710,SET,1584,KGM,1922
85043100008,香港,15523590,SET,8311,KGM,19707
85043100008,哥倫比亞,2004,SET,15,KGM,21
85043100008,埃及,20310,SET,13269,KGM,2038
85043100008,泰國,24020,SET,3742,KGM,1541
85043100008,烏克蘭,11800,SET,76,KGM,209
85043100008,馬來西亞,34813,SET,847,KGM,542
85043100008,馬爾地夫,161,SET,54,KGM,18
85043100008,捷克,3000,SET,37,KGM,176
85043100008,荷蘭,4000,SET,1082,KGM,383
85043100008,斯里蘭卡,50,SET,85,KGM,24
85043100008,智利,5,SET,6,KGM,5
85043100008,菲律賓,5492,SET,8225,KGM,1515
85043100008,越南,7819,SET,8245,KGM,1790
85043100008,愛爾蘭,600,SET,475,KGM,247
85043100008,新加坡,15331,SET,160,KGM,493
85043100008,義大利,61293,SET,6299,KGM,2977
85043100008,德國,10943,SET,3610,KGM,1865
85043100008,摩洛哥,1750,SET,1141,KGM,170
85043100008,緬甸,1,SET,30,KGM,3
85043100008,墨西哥,144,SET,166,KGM,46
85043100008,澳大利亞,308,SET,351,KGM,186
85043210005,合計,236,SET,6438,KGM,1697
85043210005,日本,56,SET,4309,KGM,1161
85043210005,立陶宛,5,SET,450,KGM,108
85043210005,美國,20,SET,73,KGM,52
85043210005,香港,140,SET,556,KGM,155
85043210005,斯洛維尼亞,15,SET,1050,KGM,221
85043290008,合計,30289,SET,18240,KGM,6872
85043290008,中國大陸,24095,SET,3829,KGM,2989
85043290008,巴西,449,SET,21,KGM,48
85043290008,日本,24,SET,3480,KGM,1087
85043290008,南韓,32,SET,1472,KGM,271
85043290008,美國,670,SET,7634,KGM,1405
85043290008,英國,180,SET,37,KGM,22
85043290008,泰國,74,SET,1216,KGM,379
85043290008,越南,301,SET,125,KGM,119
85043290008,愛爾蘭,400,SET,360,KGM,167
85043290008,義大利,2000,SET,30,KGM,311
85043290008,澳大利亞,2064,SET,36,KGM,74
85043310004,合計,49,SET,14992,KGM,4655
85043310004,中國大陸,22,SET,9900,KGM,2927
85043310004,日本,24,SET,4800,KGM,1633
85043310004,英國,1,SET,90,KGM,15
85043310004,菲律賓,1,SET,1,KGM,24
85043310004,新加坡,1,SET,201,KGM,56
85043320002,合計,9100,SET,8,KGM,24
85043320002,中國大陸,9000,SET,0,KGM,5
85043320002,香港,100,SET,8,KGM,19
85043330000,合計,3500,SET,49,KGM,94
85043330000,瑞士,3500,SET,49,KGM,94
85043390007,合計,971,SET,12343,KGM,3464
85043390007,中國大陸,170,SET,2833,KGM,549
85043390007,巴西,400,SET,4,KGM,11
85043390007,日本,152,SET,388,KGM,104
85043390007,匈牙利,4,SET,1423,KGM,334
85043390007,印度,1,SET,62,KGM,224
85043390007,沙烏地阿拉伯,2,SET,37,KGM,17
85043390007,美國,202,SET,1960,KGM,640
85043390007,泰國,16,SET,2480,KGM,683
85043390007,荷蘭,7,SET,1557,KGM,409
85043390007,越南,7,SET,49,KGM,67
85043390007,澳大利亞,10,SET,1550,KGM,426
85043410003,合計,110,SET,31,KGM,51
85043410003,巴拿馬,5,SET,22,KGM,7
85043410003,加拿大,105,SET,9,KGM,44
85043420001,合計,1,SET,1850,KGM,943
85043420001,香港,1,SET,1850,KGM,943
85043490006,合計,2440,SET,101234,KGM,154460
85043490006,日本,904,SET,72979,KGM,14696
85043490006,伊朗,100,SET,1,KGM,8
85043490006,孟加拉,12,SET,1,KGM,12
85043490006,柬埔寨,3,SET,15,KGM,8
85043490006,美國,1250,SET,480,KGM,199
85043490006,菲律賓,115,SET,27651,KGM,139388
85043490006,越南,5,SET,0,KGM,16
85043490006,緬甸,1,SET,100,KGM,83
85043490006,羅馬尼亞,50,SET,7,KGM,50
85044020003,合計,1669691,SET,84781,KGM,217780
85044020003,土耳其,402,SET,490,KGM,3823
85044020003,中國大陸,313628,SET,2713,KGM,12424
85044020003,丹麥,463,SET,195,KGM,622
85044020003,巴西,180,SET,82,KGM,149
85044020003,日本,6004,SET,4072,KGM,11145
85044020003,比利時,52,SET,30,KGM,62
85044020003,以色列,43,SET,121,KGM,317
85044020003,加拿大,21,SET,48,KGM,90
85044020003,立陶宛,1478,SET,178,KGM,583
85044020003,伊拉克,20,SET,1,KGM,5
85044020003,印度,1066,SET,33,KGM,217
85044020003,多明尼加,10000,SET,178,KGM,165
85044020003,西班牙,3277,SET,446,KGM,399
85044020003,希臘,13,SET,5,KGM,29
85044020003,波蘭,4467,SET,511,KGM,646
85044020003,法國,1288,SET,219,KGM,522
85044020003,保加利亞,1058,SET,90,KGM,89
85044020003,俄羅斯,10,SET,1,KGM,4
85044020003,南非,165,SET,41,KGM,199
85044020003,南韓,754,SET,450,KGM,1020
85044020003,美國,384351,SET,33497,KGM,118320
85044020003,英國,1027,SET,463,KGM,1291
85044020003,香港,669601,SET,5962,KGM,17587
85044020003,哥倫比亞,140,SET,12,KGM,14
85044020003,烏拉圭,200,SET,77,KGM,143
85044020003,秘魯,7,SET,47,KGM,63
85044020003,馬爾地夫,23,SET,9,KGM,32
85044020003,荷蘭,2579,SET,2937,KGM,4011
85044020003,菲律賓,25,SET,88,KGM,253
85044020003,越南,20347,SET,14454,KGM,2222
85044020003,塞爾維亞,50,SET,22,KGM,57
85044020003,奧地利,2500,SET,840,KGM,2190
85044020003,愛爾蘭,67,SET,61,KGM,118
85044020003,新加坡,105384,SET,915,KGM,7618
85044020003,瑞士,6850,SET,355,KGM,2612
85044020003,瑞典,3018,SET,237,KGM,643
85044020003,義大利,3695,SET,644,KGM,6388
85044020003,德國,121765,SET,12730,KGM,17596
85044020003,黎巴嫩,51,SET,195,KGM,138
85044020003,墨西哥,94,SET,82,KGM,80
85044020003,澳大利亞,1447,SET,1096,KGM,3715
85044020003,澳門,1,SET,2,KGM,5
85044020003,羅馬尼亞,2064,SET,147,KGM,145
85044020003,關島,16,SET,5,KGM,29
85044091007,合計,470904,SET,390632,KGM,536392
85044091007,土耳其,2622,SET,1678,KGM,2636
85044091007,中國大陸,43125,SET,42898,KGM,63838
85044091007,丹麥,7385,SET,6834,KGM,9737
85044091007,巴布亞紐幾內亞,1,SET,0,KGM,3
85044091007,巴西,628,SET,764,KGM,819
85044091007,巴拿馬,4000,SET,8,KGM,20
85044091007,巴基斯坦,6,SET,164,KGM,232
85044091007,日本,25857,SET,19059,KGM,28003
85044091007,比利時,540,SET,372,KGM,524
85044091007,以色列,2913,SET,4060,KGM,5294
85044091007,加拿大,10342,SET,10888,KGM,13198
85044091007,立陶宛,682,SET,923,KGM,1022
85044091007,伊朗,555,SET,1116,KGM,2864
85044091007,匈牙利,905,SET,1302,KGM,1488
85044091007,印尼,2,SET,8,KGM,24
85044091007,印度,7559,SET,5936,KGM,7355
85044091007,西班牙,3194,SET,4803,KGM,6389
85044091007,沙烏地阿拉伯,319,SET,59,KGM,139
85044091007,拉脫維亞,472,SET,280,KGM,512
85044091007,波蘭,13544,SET,3295,KGM,5213
85044091007,法國,5274,SET,6082,KGM,9466
85044091007,芬蘭,3104,SET,2337,KGM,3460
85044091007,阿拉伯聯合大公國,1194,SET,2408,KGM,3437
85044091007,保加利亞,525,SET,336,KGM,639
85044091007,俄羅斯,30728,SET,1724,KGM,3501
85044091007,南非,559,SET,102,KGM,275
85044091007,南韓,21262,SET,25748,KGM,27369
85044091007,約旦,67,SET,104,KGM,145
85044091007,美國,121107,SET,88476,KGM,100552
85044091007,英國,13579,SET,10876,KGM,19554
85044091007,香港,6123,SET,4233,KGM,9350
85044091007,埃及,74,SET,84,KGM,134
85044091007,挪威,1300,SET,407,KGM,103
85044091007,泰國,750,SET,900,KGM,1166
85044091007,烏克蘭,869,SET,731,KGM,1083
85044091007,秘魯,285,SET,350,KGM,425
85044091007,紐西蘭,909,SET,1002,KGM,1572
85044091007,馬來西亞,1033,SET,2359,KGM,3099
85044091007,荷蘭,45635,SET,48972,KGM,68396
85044091007,斯洛伐克,1972,SET,2674,KGM,2446
85044091007,斯洛維尼亞,1339,SET,1304,KGM,1651
85044091007,菲律賓,2300,SET,3601,KGM,4805
85044091007,越南,15,SET,36,KGM,59
85044091007,奧地利,2426,SET,1788,KGM,2343
85044091007,愛沙尼亞,1,SET,4,KGM,15
85044091007,新加坡,17196,SET,10571,KGM,23004
85044091007,瑞士,8264,SET,4413,KGM,6785
85044091007,瑞典,883,SET,1131,KGM,1599
85044091007,義大利,19814,SET,20042,KGM,24850
85044091007,葡萄牙,100,SET,268,KGM,769
85044091007,德國,30400,SET,38058,KGM,58934
85044091007,黎巴嫩,3068,SET,151,KGM,188
85044091007,墨西哥,1500,SET,593,KGM,750
85044091007,澳大利亞,2598,SET,4320,KGM,5158
85044092006,合計,30720,SET,281039,KGM,105757
85044092006,千里達,278,SET,4344,KGM,1312
85044092006,中國大陸,52,SET,289,KGM,93
85044092006,巴基斯坦,30,SET,783,KGM,177
85044092006,日本,5914,SET,38300,KGM,20619
85044092006,以色列,4,SET,90,KGM,61
85044092006,法國,6,SET,276,KGM,131
85044092006,芬蘭,60,SET,143,KGM,208
85044092006,美國,21465,SET,174144,KGM,57198
85044092006,迦納,1,SET,245,KGM,27
85044092006,香港,780,SET,5418,KGM,2414
85044092006,烏拉圭,137,SET,3460,KGM,1425
85044092006,馬來西亞,31,SET,1267,KGM,430
85044092006,荷蘭,256,SET,15297,KGM,4474
85044092006,越南,45,SET,898,KGM,444
85044092006,新加坡,148,SET,5761,KGM,3595
85044092006,瑞士,20,SET,6,KGM,4
85044092006,義大利,653,SET,14343,KGM,6033
85044092006,德國,315,SET,4000,KGM,3053
85044092006,墨西哥,204,SET,3402,KGM,1584
85044092006,澳大利亞,288,SET,6804,KGM,1981
85044092006,薩爾瓦多,33,SET,1769,KGM,494
85044093005,合計,8081,SET,263071,KGM,164446
85044093005,中國大陸,207,SET,21171,KGM,9330
85044093005,巴基斯坦,70,SET,2365,KGM,806
85044093005,日本,60,SET,2056,KGM,882
85044093005,加拿大,8,SET,3948,KGM,1651
85044093005,卡達,52,SET,1236,KGM,508
85044093005,瓜地馬拉,30,SET,540,KGM,138
85044093005,立陶宛,600,SET,248,KGM,378
85044093005,印度,83,SET,2310,KGM,2287
85044093005,西班牙,7,SET,167,KGM,66
85044093005,坦尚尼亞,1,SET,630,KGM,452
85044093005,波蘭,95,SET,68,KGM,140
85044093005,芬蘭,187,SET,12772,KGM,10363
85044093005,阿拉伯聯合大公國,21,SET,890,KGM,941
85044093005,南韓,106,SET,2809,KGM,986
85044093005,科威特,260,SET,7800,KGM,2507
85044093005,美國,4426,SET,85048,KGM,103756
85044093005,香港,1,SET,255,KGM,97
85044093005,泰國,45,SET,1465,KGM,425
85044093005,烏干達,11,SET,275,KGM,57
85044093005,馬紹爾群島共和國,6,SET,18,KGM,21
85044093005,荷蘭,74,SET,245,KGM,441
85044093005,菲律賓,2,SET,1223,KGM,436
85044093005,越南,123,SET,1678,KGM,780
85044093005,新加坡,40,SET,90365,KGM,17936
85044093005,義大利,130,SET,1405,KGM,636
85044093005,德國,1136,SET,12454,KGM,4037
85044093005,緬甸,4,SET,18,KGM,3
85044093005,澳大利亞,295,SET,9381,KGM,4302
85044093005,關島,1,SET,231,KGM,84
85044094004,合計,1587740,SET,304551,KGM,572352
85044094004,土耳其,5,SET,26,KGM,104
85044094004,中國大陸,34874,SET,37734,KGM,85731
85044094004,丹麥,168,SET,67,KGM,89
85044094004,厄瓜多,5,SET,5,KGM,7
85044094004,巴西,6132,SET,589,KGM,1008
85044094004,日本,137384,SET,36233,KGM,72264
85044094004,比利時,1603,SET,959,KGM,2066
85044094004,以色列,4741,SET,8446,KGM,9318
85044094004,加拿大,2204,SET,359,KGM,897
85044094004,瓜地馬拉,264,SET,192,KGM,96
85044094004,立陶宛,1345,SET,3,KGM,196
85044094004,伊朗,30,SET,337,KGM,257
85044094004,冰島,125,SET,21,KGM,27
85044094004,匈牙利,213,SET,33,KGM,334
85044094004,印尼,893,SET,1084,KGM,924
85044094004,印度,2326,SET,1465,KGM,6417
85044094004,多明尼加,10021,SET,22,KGM,27
85044094004,西班牙,2874,SET,570,KGM,851
85044094004,克羅埃西亞,1,SET,1,KGM,1
85044094004,沙烏地阿拉伯,760,SET,239,KGM,731
85044094004,委內瑞拉,500,SET,800,KGM,1005
85044094004,帛琉,3,SET,1,KGM,1
85044094004,拉脫維亞,142,SET,4,KGM,87
85044094004,波札那,100,SET,200,KGM,137
85044094004,波蘭,2128,SET,439,KGM,722
85044094004,法國,2508,SET,1963,KGM,3149
85044094004,芬蘭,113,SET,87,KGM,328
85044094004,阿拉伯聯合大公國,230,SET,1069,KGM,542
85044094004,阿爾及利亞,1,SET,30,KGM,51
85044094004,保加利亞,7200,SET,1,KGM,215
85044094004,俄羅斯,2333,SET,638,KGM,1069
85044094004,南韓,904428,SET,5009,KGM,12982
85044094004,科威特,1,SET,2,KGM,2
85044094004,約旦,36,SET,57,KGM,130
85044094004,美國,218840,SET,89985,KGM,160180
85044094004,英國,19140,SET,13967,KGM,19230
85044094004,香港,65386,SET,38752,KGM,56142
85044094004,剛果,130,SET,26,KGM,51
85044094004,埃及,174,SET,68,KGM,184
85044094004,挪威,19128,SET,650,KGM,1438
85044094004,泰國,52174,SET,8959,KGM,15751
85044094004,海地,37,SET,224,KGM,170
85044094004,烏拉圭,3000,SET,652,KGM,623
85044094004,紐西蘭,211,SET,432,KGM,402
85044094004,馬來西亞,5092,SET,5239,KGM,19913
85044094004,捷克,266,SET,309,KGM,1297
85044094004,荷蘭,7432,SET,3254,KGM,5022
85044094004,斯洛伐克,6,SET,128,KGM,63
85044094004,智利,1225,SET,527,KGM,1003
85044094004,菲律賓,48,SET,88,KGM,223
85044094004,越南,508,SET,514,KGM,739
85044094004,塞爾維亞,16,SET,13,KGM,34
85044094004,奧地利,167,SET,185,KGM,598
85044094004,愛爾蘭,2080,SET,1312,KGM,1434
85044094004,新加坡,1292,SET,3789,KGM,15049
85044094004,瑞士,7643,SET,2063,KGM,6321
85044094004,瑞典,366,SET,174,KGM,334
85044094004,義大利,7524,SET,2140,KGM,2866
85044094004,葡萄牙,250,SET,131,KGM,778
85044094004,德國,42895,SET,27868,KGM,50790
85044094004,摩洛哥,37,SET,34,KGM,136
85044094004,模里西斯,74,SET,25,KGM,45
85044094004,墨西哥,1087,SET,991,KGM,4002
85044094004,澳大利亞,5570,SET,3244,KGM,5673
85044094004,薩爾瓦多,235,SET,116,KGM,85
85044094004,關島,16,SET,7,KGM,11
85044099107,合計,701545,SET,83802,KGM,185419
85044099107,土耳其,1017,SET,5430,KGM,6209
85044099107,中國大陸,80493,SET,4194,KGM,8788
85044099107,厄瓜多,20,SET,1,KGM,5
85044099107,巴拿馬,18,SET,14,KGM,24
85044099107,巴基斯坦,604,SET,2436,KGM,5300
85044099107,日本,8542,SET,3079,KGM,7649
85044099107,以色列,281,SET,7,KGM,137
85044099107,卡達,2,SET,4,KGM,14
85044099107,瓜地馬拉,475,SET,168,KGM,59
85044099107,立陶宛,72,SET,130,KGM,119
85044099107,伊朗,172,SET,414,KGM,245
85044099107,冰島,100,SET,20,KGM,79
85044099107,匈牙利,80,SET,217,KGM,295
85044099107,印尼,589,SET,2513,KGM,4567
85044099107,印度,1760,SET,82,KGM,482
85044099107,西班牙,98,SET,203,KGM,150
85044099107,克羅埃西亞,49,SET,38,KGM,78
85044099107,沙烏地阿拉伯,47,SET,28,KGM,84
85044099107,孟加拉,91,SET,785,KGM,1723
85044099107,波蘭,600,SET,20,KGM,176
85044099107,芬蘭,2778,SET,6609,KGM,9574
85044099107,阿拉伯聯合大公國,89,SET,602,KGM,1166
85044099107,阿根廷,1478,SET,845,KGM,1796
85044099107,俄羅斯,402,SET,11,KGM,115
85044099107,南韓,26271,SET,603,KGM,3825
85044099107,哈薩克,2500,SET,710,KGM,2023
85044099107,柬埔寨,2,SET,9,KGM,46
85044099107,美國,44159,SET,30256,KGM,55960
85044099107,英國,63675,SET,2449,KGM,8545
85044099107,香港,114982,SET,201,KGM,2762
85044099107,哥倫比亞,96,SET,131,KGM,128
85044099107,埃及,4,SET,26,KGM,170
85044099107,挪威,66,SET,62,KGM,104
85044099107,泰國,13117,SET,748,KGM,3039
85044099107,烏拉圭,1500,SET,326,KGM,1156
85044099107,紐西蘭,4091,SET,202,KGM,862
85044099107,馬來西亞,769,SET,2145,KGM,5560
85044099107,捷克,5,SET,4,KGM,6
85044099107,荷蘭,9267,SET,2472,KGM,3421
85044099107,斯里蘭卡,23,SET,36,KGM,79
85044099107,智利,30000,SET,510,KGM,302
85044099107,菲律賓,534,SET,1372,KGM,1728
85044099107,象牙海岸,1,SET,20,KGM,107
85044099107,越南,242,SET,631,KGM,1492
85044099107,奧地利,216357,SET,2731,KGM,24072
85044099107,新加坡,21764,SET,6830,KGM,11325
85044099107,瑞士,4177,SET,191,KGM,1157
85044099107,瑞典,167,SET,434,KGM,385
85044099107,義大利,302,SET,226,KGM,791
85044099107,德國,47417,SET,1671,KGM,5611
85044099107,摩洛哥,3,SET,5,KGM,20
85044099107,黎巴嫩,96,SET,721,KGM,1361
85044099107,墨西哥,87,SET,222,KGM,528
85044099107,澳大利亞,14,SET,8,KGM,20
85044099900,合計,10675246,SET,295621,KGM,582255
85044099900,千里達,100,SET,21,KGM,26
85044099900,土耳其,82160,SET,206,KGM,428
85044099900,中國大陸,2330044,SET,4171,KGM,17264
85044099900,丹麥,10498,SET,5597,KGM,6278
85044099900,厄瓜多,5,SET,1,KGM,2
85044099900,巴西,640,SET,2069,KGM,1384
85044099900,巴林,1150,SET,142,KGM,695
85044099900,日本,105477,SET,11617,KGM,14924
85044099900,比利時,23160,SET,1303,KGM,4793
85044099900,以色列,72757,SET,6125,KGM,6593
85044099900,加拿大,13724,SET,12120,KGM,12354
85044099900,古巴,65,SET,52,KGM,29
85044099900,史瓦濟蘭,18,SET,80,KGM,90
85044099900,尼泊爾,88,SET,793,KGM,1182
85044099900,布吉納法索,24,SET,180,KGM,80
85044099900,立陶宛,7540,SET,16,KGM,480
85044099900,伊朗,6011,SET,4033,KGM,642
85044099900,冰島,105,SET,20,KGM,56
85044099900,印尼,1198,SET,1170,KGM,1525
85044099900,印度,2370,SET,372,KGM,1619
85044099900,多明尼加,23,SET,41,KGM,59
85044099900,西班牙,39127,SET,4696,KGM,5258
85044099900,克羅埃西亞,146,SET,15,KGM,74
85044099900,沙烏地阿拉伯,132,SET,56,KGM,118
85044099900,汶萊,20,SET,3,KGM,10
85044099900,貝里斯,1,SET,23,KGM,30
85044099900,其他非洲國家,155,SET,49,KGM,75
85044099900,其他國家,1,SET,25,KGM,8
85044099900,孟加拉,713,SET,159,KGM,186
85044099900,尚比亞,178,SET,1269,KGM,1868
85044099900,波士尼亞赫塞哥維納,25,SET,4,KGM,14
85044099900,波蘭,10596,SET,62,KGM,690
85044099900,法國,3552,SET,1155,KGM,2652
85044099900,肯亞,545,SET,1186,KGM,1382
85044099900,芬蘭,28975,SET,4236,KGM,7244
85044099900,阿拉伯聯合大公國,6511,SET,16565,KGM,9569
85044099900,阿根廷,661,SET,1091,KGM,1557
85044099900,阿曼,4,SET,2,KGM,4
85044099900,阿爾及利亞,90,SET,24,KGM,3
85044099900,保加利亞,620,SET,10,KGM,151
85044099900,俄羅斯,30800,SET,370,KGM,6776
85044099900,南非,1085,SET,487,KGM,241
85044099900,南韓,488276,SET,2286,KGM,8624
85044099900,柬埔寨,23,SET,236,KGM,249
85044099900,約旦,388,SET,109,KGM,247
85044099900,美國,260758,SET,123512,KGM,171939
85044099900,英國,27571,SET,8830,KGM,13525
85044099900,香港,3450880,SET,6350,KGM,34955
85044099900,挪威,250,SET,125,KGM,296
85044099900,泰國,3319,SET,3678,KGM,3867
85044099900,烏拉圭,45,SET,16,KGM,95
85044099900,秘魯,1,SET,14,KGM,61
85044099900,馬來西亞,25417,SET,831,KGM,3663
85044099900,捷克,4908,SET,476,KGM,1622
85044099900,荷蘭,13219,SET,16100,KGM,12319
85044099900,斯洛伐克,21,SET,60,KGM,97
85044099900,斯洛維尼亞,145,SET,9,KGM,157
85044099900,智利,365,SET,226,KGM,324
85044099900,菲律賓,217,SET,207,KGM,573
85044099900,越南,204271,SET,2909,KGM,1020
85044099900,奧地利,297983,SET,2244,KGM,27883
85044099900,新加坡,749684,SET,2457,KGM,18606
85044099900,瑞士,668987,SET,16156,KGM,112812
85044099900,瑞典,2609,SET,1567,KGM,2403
85044099900,義大利,164020,SET,2712,KGM,5936
85044099900,葡萄牙,3,SET,2,KGM,5
85044099900,德國,1507755,SET,7141,KGM,42075
85044099900,摩洛哥,36,SET,140,KGM,184
85044099900,緬甸,2,SET,63,KGM,92
85044099900,墨西哥,15072,SET,135,KGM,304
85044099900,澳大利亞,7341,SET,15330,KGM,9557
85044099900,羅馬尼亞,586,SET,84,KGM,352
85045011001,合計,49844004,PCE,10293,KGM,35344
85045011001,土耳其,4192000,PCE,231,KGM,314
85045011001,中國大陸,13834320,PCE,777,KGM,8088
85045011001,丹麥,1000,PCE,15,KGM,121
85045011001,巴西,971700,PCE,48,KGM,648
85045011001,日本,20001,PCE,340,KGM,1231
85045011001,以色列,40000,PCE,0,KGM,31
85045011001,印尼,205200,PCE,11,KGM,235
