貨品分類,國家,重量,重量單位,價值
85235100,新加坡,395,KGM,11230
85235100,瑞士,181,KGM,2650
85235100,瑞典,142,KGM,547
85235100,義大利,9,KGM,256
85235100,聖克里斯多福,1,KGM,59
85235100,葡萄牙,42,KGM,166
85235100,德國,697,KGM,4610
85235100,摩爾多瓦,270,KGM,835
85235100,模里西斯,42,KGM,85
85235100,緬甸,361,KGM,1658
85235100,黎巴嫩,57,KGM,39
85235100,墨西哥,183,KGM,1451
85235100,澳大利亞,497,KGM,8129
85235100,賽普勒斯,10,KGM,40
85235100,薩爾瓦多,60,KGM,282
85235100,羅馬尼亞,65,KGM,377
85235200,合計,600,KGM,8671
85235200,中國大陸,182,KGM,3472
85235200,日本,71,KGM,986
85235200,印尼,156,KGM,151
85235200,南韓,1,KGM,126
85235200,香港,86,KGM,2993
85235200,菲律賓,87,KGM,288
85235200,越南,1,KGM,322
85235200,新加坡,16,KGM,333
85235900,合計,31,KGM,1563
85235900,芬蘭,0,KGM,1
85235900,美國,13,KGM,275
85235900,香港,18,KGM,1287
85238000,合計,402,KGM,3961
85238000,中國大陸,0,KGM,101
85238000,美國,0,KGM,2
85238000,香港,402,KGM,3858
85255000,合計,14,KGM,76
85255000,中國大陸,14,KGM,76
85256000,合計,31208,KGM,45947
85256000,巴拉圭,346,KGM,316
85256000,日本,725,KGM,1062
85256000,印尼,1090,KGM,964
85256000,南韓,19,KGM,4112
85256000,香港,10188,KGM,14113
85256000,泰國,3272,KGM,3947
85256000,紐西蘭,959,KGM,1505
85256000,馬來西亞,5901,KGM,5809
85256000,荷蘭,3,KGM,22
85256000,斯里蘭卡,3,KGM,12
85256000,越南,857,KGM,833
85256000,新加坡,1150,KGM,1738
85256000,蒙古,16,KGM,18
85256000,澳大利亞,4329,KGM,7092
85256000,澳門,2350,KGM,4404
85258010,合計,7080,KGM,46967
85258010,土耳其,36,KGM,323
85258010,中國大陸,734,KGM,3555
85258010,丹麥,13,KGM,72
85258010,厄瓜多,99,KGM,402
85258010,巴西,234,KGM,649
85258010,日本,34,KGM,1167
85258010,比利時,7,KGM,42
85258010,以色列,5,KGM,1012
85258010,加拿大,0,KGM,22
85258010,白俄羅斯,2,KGM,16
85258010,印尼,388,KGM,1035
85258010,印度,82,KGM,537
85258010,多明尼加,13,KGM,17
85258010,西班牙,57,KGM,264
85258010,希臘,66,KGM,229
85258010,沙烏地阿拉伯,0,KGM,8
85258010,亞塞拜然,17,KGM,54
85258010,其他大洋洲國家,3,KGM,5
85258010,波蘭,36,KGM,465
85258010,法國,79,KGM,441
85258010,阿拉伯聯合大公國,813,KGM,4517
85258010,俄羅斯,0,KGM,58
85258010,南非,210,KGM,534
85258010,突尼西亞,75,KGM,304
85258010,美國,1263,KGM,12188
85258010,英國,0,KGM,162
85258010,迦納,39,KGM,290
85258010,香港,117,KGM,3579
85258010,哥倫比亞,545,KGM,2586
85258010,埃及,0,KGM,14
85258010,泰國,100,KGM,333
85258010,烏克蘭,0,KGM,4
85258010,紐西蘭,64,KGM,286
85258010,馬來西亞,119,KGM,631
85258010,捷克,39,KGM,193
85258010,荷蘭,358,KGM,968
85258010,斯里蘭卡,1,KGM,19
85258010,智利,241,KGM,775
85258010,菲律賓,29,KGM,89
85258010,越南,0,KGM,39
85258010,塞爾維亞,1,KGM,11
85258010,愛爾蘭,0,KGM,7
85258010,新加坡,186,KGM,3207
85258010,義大利,25,KGM,87
85258010,德國,142,KGM,928
85258010,墨西哥,412,KGM,2629
85258010,澳大利亞,184,KGM,1467
85258010,羅馬尼亞,48,KGM,148
85258010,蘇丹,164,KGM,599
85258021,合計,50,KGM,2958
85258021,中國大陸,1,KGM,546
85258021,南韓,1,KGM,559
85258021,香港,22,KGM,1543
85258021,新加坡,8,KGM,207
85258021,德國,18,KGM,103
85258029,合計,81,KGM,148
85258029,中國大陸,0,KGM,41
85258029,香港,77,KGM,12
85258029,紐西蘭,3,KGM,10
85258029,愛爾蘭,1,KGM,85
85258090,合計,1553,KGM,14551
85258090,中國大陸,244,KGM,1468
85258090,厄瓜多,0,KGM,2
85258090,日本,27,KGM,290
85258090,沙烏地阿拉伯,13,KGM,64
85258090,南韓,4,KGM,52
85258090,美國,43,KGM,1892
85258090,英國,2,KGM,2
85258090,香港,717,KGM,7900
85258090,泰國,138,KGM,786
85258090,紐西蘭,12,KGM,84
85258090,斯里蘭卡,5,KGM,23
85258090,菲律賓,200,KGM,187
85258090,新加坡,107,KGM,1492
85258090,澳大利亞,41,KGM,309
85261000,合計,265,KGM,632
85261000,印尼,168,KGM,389
85261000,香港,39,KGM,96
85261000,泰國,58,KGM,147
85269120,合計,34,KGM,30
85269120,模里西斯,34,KGM,30
85269190,合計,1844,KGM,8867
85269190,西班牙,792,KGM,2450
85269190,其他國家,5,KGM,1816
85269190,馬來西亞,353,KGM,1965
85269190,菲律賓,518,KGM,924
85269190,新加坡,1,KGM,70
85269190,澳大利亞,175,KGM,1642
85269290,合計,947,KGM,5351
85269290,吉里巴斯,10,KGM,73
85269290,其他國家,794,KGM,4375
85269290,香港,143,KGM,901
85269290,新加坡,0,KGM,2
85271300,合計,3,KGM,29
85271300,其他國家,3,KGM,27
85271300,新加坡,0,KGM,2
85271900,合計,33,KGM,170
85271900,香港,33,KGM,170
85279100,合計,15,KGM,236
85279100,美國,4,KGM,129
85279100,馬來西亞,11,KGM,107
85279900,合計,30,KGM,216
85279900,薩摩亞,30,KGM,216
85284100,合計,13,KGM,86
85284100,新加坡,13,KGM,86
85285100,合計,29677,KGM,25611
85285100,中國大陸,10,KGM,27
85285100,日本,2256,KGM,1361
85285100,以色列,42,KGM,111
85285100,印尼,9374,KGM,5834
85285100,印度,1264,KGM,888
85285100,沙烏地阿拉伯,1164,KGM,1424
85285100,孟加拉,1944,KGM,1585
85285100,南韓,16,KGM,104
85285100,美國,2248,KGM,3735
85285100,英國,185,KGM,337
85285100,香港,74,KGM,88
85285100,泰國,618,KGM,79
85285100,馬來西亞,2098,KGM,1377
85285100,荷蘭,447,KGM,863
85285100,斯里蘭卡,500,KGM,484
85285100,越南,3518,KGM,2995
85285100,新加坡,271,KGM,1396
85285100,模里西斯,2151,KGM,1583
85285100,黎巴嫩,1123,KGM,957
85285100,澳大利亞,374,KGM,383
85285910,合計,161116,KGM,141478
85285910,中國大陸,313,KGM,840
85285910,日本,20523,KGM,19086
85285910,以色列,2539,KGM,2303
85285910,印尼,3756,KGM,2921
85285910,印度,7390,KGM,6729
85285910,希臘,700,KGM,644
85285910,孟加拉,464,KGM,448
85285910,法國,66,KGM,1954
85285910,南韓,8105,KGM,6317
85285910,美國,311,KGM,873
85285910,香港,19424,KGM,15259
85285910,埃及,4,KGM,5
85285910,紐西蘭,7918,KGM,8409
85285910,馬來西亞,4118,KGM,3531
85285910,荷蘭,43,KGM,77
85285910,斯里蘭卡,1951,KGM,1730
85285910,菲律賓,8454,KGM,7960
85285910,越南,12120,KGM,8692
85285910,新加坡,8708,KGM,7418
85285910,新克里多尼亞,113,KGM,130
85285910,模里西斯,3617,KGM,3899
85285910,黎巴嫩,325,KGM,413
85285910,澳大利亞,50154,KGM,41840
85285920,合計,210,KGM,1032
85285920,荷蘭,210,KGM,1032
85286100,合計,4184,KGM,20015
85286100,中國大陸,4034,KGM,18337
85286100,香港,150,KGM,1678
85286910,合計,20531,KGM,87229
85286910,土耳其,112,KGM,700
85286910,中國大陸,6126,KGM,22736
85286910,日本,708,KGM,4125
85286910,比利時,43,KGM,208
85286910,以色列,210,KGM,853
85286910,加拿大,20,KGM,814
85286910,印尼,1185,KGM,5264
85286910,印度,2863,KGM,10240
85286910,沙烏地阿拉伯,48,KGM,393
85286910,汶萊,78,KGM,429
85286910,其他國家,258,KGM,3347
85286910,孟加拉,66,KGM,241
85286910,波蘭,7,KGM,97
85286910,法國,14,KGM,171
85286910,阿拉伯聯合大公國,57,KGM,329
85286910,南韓,2593,KGM,11023
85286910,約旦,84,KGM,339
85286910,美國,81,KGM,930
85286910,英國,520,KGM,1199
85286910,香港,813,KGM,3563
85286910,紐西蘭,333,KGM,2227
85286910,馬來西亞,1272,KGM,4963
85286910,斯里蘭卡,126,KGM,520
85286910,菲律賓,210,KGM,574
85286910,越南,1218,KGM,4206
85286910,新加坡,46,KGM,216
85286910,模里西斯,105,KGM,537
85286910,緬甸,20,KGM,125
85286910,黎巴嫩,224,KGM,1235
85286910,澳大利亞,1091,KGM,5625
85287120,合計,88,KGM,563
85287120,中國大陸,2,KGM,118
85287120,香港,84,KGM,439
85287120,新加坡,2,KGM,6
85287200,合計,325,KGM,2793
85287200,日本,265,KGM,2593
85287200,馬來西亞,59,KGM,185
85287200,新加坡,1,KGM,15
85291019,合計,1519,KGM,12161
85291019,中國大陸,374,KGM,2484
85291019,巴西,65,KGM,395
85291019,以色列,37,KGM,313
85291019,加拿大,36,KGM,19
85291019,波蘭,8,KGM,149
85291019,法國,2,KGM,242
85291019,南非,1,KGM,10
85291019,美國,196,KGM,4099
85291019,英國,2,KGM,20
85291019,香港,444,KGM,1992
85291019,泰國,4,KGM,11
85291019,荷蘭,35,KGM,26
85291019,塞內加爾,10,KGM,48
85291019,新加坡,198,KGM,627
85291019,德國,22,KGM,460
85291019,墨西哥,85,KGM,1266
85291030,合計,605,KGM,1190
85291030,中國大陸,38,KGM,1018
85291030,香港,4,KGM,48
85291030,澳大利亞,563,KGM,124
85299011,合計,16,KGM,96
85299011,中國大陸,16,KGM,96
85299040,合計,1557,KGM,6231
85299040,中國大陸,214,KGM,658
85299040,巴西,58,KGM,1644
85299040,波蘭,102,KGM,560
85299040,德國,1183,KGM,3369
85299090,合計,143393,KGM,173500
85299090,土耳其,27,KGM,383
85299090,中國大陸,59479,KGM,55491
85299090,丹麥,212,KGM,1937
85299090,厄瓜多,1,KGM,33
85299090,巴西,3,KGM,137
85299090,日本,5783,KGM,11997
85299090,比利時,190,KGM,299
85299090,以色列,3,KGM,252
85299090,匈牙利,73,KGM,172
85299090,印尼,863,KGM,859
85299090,印度,737,KGM,1392
85299090,西班牙,85,KGM,265
85299090,波蘭,72,KGM,232
85299090,法國,251,KGM,1194
85299090,芬蘭,54,KGM,538
85299090,阿拉伯聯合大公國,139,KGM,278
85299090,俄羅斯,95,KGM,554
85299090,南非,261,KGM,355
85299090,南韓,1766,KGM,2983
85299090,突尼西亞,183,KGM,357
85299090,美國,5945,KGM,17809
85299090,英國,861,KGM,3455
85299090,香港,23479,KGM,20000
85299090,泰國,21243,KGM,3128
85299090,紐西蘭,0,KGM,1
85299090,馬來西亞,2127,KGM,3190
85299090,捷克,456,KGM,480
85299090,荷蘭,859,KGM,2638
85299090,菲律賓,5613,KGM,17109
85299090,越南,2980,KGM,3147
85299090,奧地利,152,KGM,590
85299090,愛爾蘭,675,KGM,1037
85299090,新加坡,4122,KGM,5481
85299090,義大利,573,KGM,1915
85299090,德國,3766,KGM,12779
85299090,墨西哥,32,KGM,120
85299090,澳大利亞,233,KGM,913
85309000,合計,48,KGM,157
85309000,美國,48,KGM,157
85311010,合計,8662,KGM,962
85311010,阿拉伯聯合大公國,382,KGM,335
85311010,馬來西亞,8280,KGM,627
85311020,合計,123,KGM,1812
85311020,中國大陸,123,KGM,1808
85311020,帛琉,0,KGM,4
85311090,合計,106,KGM,617
85311090,中國大陸,45,KGM,191
85311090,美國,57,KGM,361
85311090,英國,1,KGM,5
85311090,德國,1,KGM,6
85311090,澳大利亞,2,KGM,54
85312000,合計,120836,KGM,174291
85312000,土耳其,4,KGM,448
85312000,中國大陸,21470,KGM,36246
85312000,日本,730,KGM,4874
85312000,比利時,0,KGM,3
85312000,以色列,79,KGM,92
85312000,加拿大,43,KGM,333
85312000,匈牙利,1555,KGM,6219
85312000,印尼,2429,KGM,594
85312000,西班牙,171,KGM,521
85312000,希臘,114,KGM,552
85312000,波蘭,300,KGM,1227
85312000,法國,511,KGM,1222
85312000,芬蘭,5,KGM,58
85312000,阿拉伯聯合大公國,207,KGM,602
85312000,俄羅斯,22,KGM,159
85312000,南非,37,KGM,68
85312000,南韓,3427,KGM,4854
85312000,突尼西亞,80,KGM,198
85312000,美國,5699,KGM,21135
85312000,英國,2804,KGM,7024
85312000,香港,56158,KGM,62829
85312000,泰國,12986,KGM,3544
85312000,烏克蘭,15,KGM,55
85312000,秘魯,72,KGM,213
85312000,索羅門群島,14,KGM,13
85312000,紐西蘭,51,KGM,113
85312000,馬來西亞,3848,KGM,1240
85312000,捷克,27,KGM,92
85312000,荷蘭,1488,KGM,4088
85312000,菲律賓,59,KGM,91
85312000,越南,198,KGM,635
85312000,奧地利,575,KGM,1567
85312000,新加坡,352,KGM,2252
85312000,瑞士,32,KGM,168
85312000,瑞典,45,KGM,248
85312000,義大利,437,KGM,1358
85312000,德國,4676,KGM,8908
85312000,澳大利亞,116,KGM,448
85318020,合計,217,KGM,2101
85318020,土耳其,0,KGM,34
85318020,中國大陸,40,KGM,520
85318020,南韓,0,KGM,21
85318020,美國,2,KGM,6
85318020,香港,15,KGM,1095
85318020,泰國,4,KGM,127
85318020,烏克蘭,1,KGM,11
85318020,馬來西亞,2,KGM,97
85318020,義大利,153,KGM,190
85318094,合計,3,KGM,30
85318094,南韓,2,KGM,27
85318094,越南,1,KGM,3
85318099,合計,205,KGM,583
85318099,德國,205,KGM,583
85319010,合計,285,KGM,1383
85319010,中國大陸,85,KGM,290
85319010,日本,18,KGM,132
85319010,以色列,5,KGM,231
85319010,美國,77,KGM,331
85319010,英國,27,KGM,66
85319010,香港,0,KGM,1
85319010,馬來西亞,40,KGM,265
85319010,荷蘭,18,KGM,14
85319010,瑞士,15,KGM,53
85319090,合計,93,KGM,2457
85319090,中國大陸,42,KGM,1649
85319090,厄瓜多,1,KGM,4
85319090,卡達,2,KGM,299
85319090,委內瑞拉,24,KGM,95
85319090,南韓,13,KGM,342
85319090,英國,1,KGM,4
85319090,秘魯,10,KGM,61
85319090,義大利,0,KGM,3
85321000,合計,546,KGM,678
85321000,中國大陸,478,KGM,594
85321000,馬來西亞,0,KGM,3
85321000,新加坡,10,KGM,29
85321000,澳大利亞,58,KGM,52
85322100,合計,11221,KGM,346557
85322100,土耳其,0,KGM,7
85322100,中國大陸,7138,KGM,233112
85322100,巴西,1,KGM,39
85322100,日本,209,KGM,2475
85322100,立陶宛,10,KGM,187
85322100,印尼,6,KGM,116
85322100,印度,4,KGM,72
85322100,南非,9,KGM,152
85322100,南韓,388,KGM,4639
85322100,美國,168,KGM,2695
85322100,英國,0,KGM,13
85322100,香港,2987,KGM,93305
85322100,泰國,234,KGM,9025
85322100,馬來西亞,9,KGM,125
85322100,捷克,2,KGM,6
85322100,菲律賓,4,KGM,117
85322100,德國,10,KGM,240
85322100,墨西哥,38,KGM,175
85322100,澳大利亞,4,KGM,57
85322200,合計,63624,KGM,297637
85322200,中國大陸,23045,KGM,163248
85322200,日本,85,KGM,183
85322200,伊朗,507,KGM,273
85322200,印度,0,KGM,5
85322200,其他國家,108,KGM,206
85322200,阿根廷,476,KGM,252
85322200,美國,1055,KGM,2115
85322200,香港,35250,KGM,123172
85322200,泰國,846,KGM,5195
85322200,馬來西亞,2187,KGM,2595
85322200,新加坡,19,KGM,280
85322200,瑞士,9,KGM,21
85322200,德國,37,KGM,92
85322300,合計,1060,KGM,4795
85322300,中國大陸,420,KGM,1321
85322300,巴西,3,KGM,40
85322300,孟加拉,12,KGM,52
85322300,南韓,2,KGM,1
85322300,香港,617,KGM,3364
85322300,新加坡,3,KGM,7
85322300,德國,3,KGM,10
85322400,合計,81641,KGM,542285
85322400,中國大陸,27527,KGM,246998
85322400,巴西,361,KGM,2274
85322400,日本,1,KGM,10
85322400,立陶宛,23,KGM,183
85322400,芬蘭,0,KGM,41
85322400,俄羅斯,0,KGM,4
85322400,南韓,680,KGM,2988
85322400,美國,1251,KGM,5380
85322400,香港,45307,KGM,241777
85322400,泰國,3037,KGM,21989
85322400,烏克蘭,2,KGM,55
85322400,紐西蘭,1,KGM,5
85322400,馬來西亞,719,KGM,1485
85322400,菲律賓,1713,KGM,14215
85322400,越南,775,KGM,381
85322400,新加坡,148,KGM,2528
85322400,瑞士,0,KGM,4
85322400,墨西哥,96,KGM,1968
85322510,合計,20,KGM,113
85322510,中國大陸,5,KGM,44
85322510,香港,15,KGM,69
85322520,合計,21754,KGM,33965
85322520,中國大陸,4168,KGM,5962
85322520,日本,164,KGM,253
85322520,伊朗,47,KGM,132
85322520,孟加拉,8189,KGM,1902
85322520,香港,8550,KGM,24419
85322520,泰國,635,KGM,1284
85322520,烏克蘭,1,KGM,13
85322900,合計,24301,KGM,123435
85322900,中國大陸,12293,KGM,73526
85322900,巴西,14,KGM,128
85322900,匈牙利,19,KGM,65
85322900,印度,0,KGM,6
85322900,其他國家,1,KGM,6
85322900,美國,76,KGM,357
85322900,香港,11374,KGM,46018
85322900,泰國,18,KGM,544
85322900,烏克蘭,3,KGM,3
85322900,馬來西亞,33,KGM,261
85322900,菲律賓,81,KGM,215
85322900,越南,60,KGM,242
85322900,新加坡,73,KGM,1163
85322900,德國,24,KGM,114
85322900,墨西哥,231,KGM,784
85322900,澳大利亞,1,KGM,3
85323000,合計,5253,KGM,21443
85323000,中國大陸,393,KGM,4022
85323000,巴西,42,KGM,234
85323000,加拿大,5,KGM,103
85323000,俄羅斯,21,KGM,79
85323000,美國,5,KGM,174
85323000,香港,4578,KGM,16409
85323000,泰國,205,KGM,248
85323000,新加坡,4,KGM,174
85329000,合計,414,KGM,1051
85329000,土耳其,97,KGM,216
85329000,中國大陸,316,KGM,760
85329000,新加坡,1,KGM,75
85331010,合計,877,KGM,3152
85331010,中國大陸,1,KGM,71
85331010,美國,676,KGM,1968
85331010,香港,176,KGM,915
85331010,泰國,3,KGM,100
85331010,馬來西亞,2,KGM,59
85331010,新加坡,19,KGM,39
85331020,合計,4953,KGM,23758
85331020,中國大陸,1140,KGM,6428
85331020,美國,41,KGM,61
85331020,香港,2779,KGM,12274
85331020,泰國,42,KGM,426
85331020,馬來西亞,16,KGM,412
85331020,菲律賓,64,KGM,574
85331020,越南,220,KGM,1066
85331020,新加坡,574,KGM,1769
85331020,德國,1,KGM,25
85331020,墨西哥,76,KGM,723
85332100,合計,9867,KGM,62088
85332100,中國大陸,2826,KGM,21014
85332100,巴西,12,KGM,398
85332100,日本,275,KGM,12054
85332100,以色列,19,KGM,146
85332100,立陶宛,0,KGM,25
85332100,俄羅斯,1,KGM,209
85332100,南韓,214,KGM,299
85332100,美國,852,KGM,2694
85332100,香港,3722,KGM,19773
85332100,泰國,298,KGM,2418
85332100,菲律賓,96,KGM,451
85332100,新加坡,854,KGM,805
85332100,德國,618,KGM,1262
85332100,墨西哥,75,KGM,461
85332100,澳大利亞,5,KGM,79
85332900,合計,1537,KGM,7059
85332900,中國大陸,774,KGM,3822
85332900,巴西,3,KGM,79
85332900,日本,192,KGM,285
85332900,南韓,238,KGM,376
85332900,美國,27,KGM,112
85332900,香港,187,KGM,1851
85332900,泰國,64,KGM,219
85332900,馬來西亞,0,KGM,10
85332900,新加坡,43,KGM,60
85332900,德國,9,KGM,245
85333100,合計,91,KGM,1350
85333100,中國大陸,29,KGM,1130
85333100,南韓,44,KGM,152
85333100,香港,18,KGM,68
85333900,合計,8,KGM,928
85333900,中國大陸,8,KGM,928
85334000,合計,11430,KGM,70808
85334000,土耳其,10,KGM,419
85334000,中國大陸,4861,KGM,38295
85334000,巴西,18,KGM,115
85334000,日本,22,KGM,462
85334000,印尼,2,KGM,155
85334000,印度,189,KGM,498
85334000,芬蘭,0,KGM,8
85334000,俄羅斯,49,KGM,32
85334000,南韓,146,KGM,804
85334000,美國,1054,KGM,1916
85334000,英國,346,KGM,223
85334000,香港,3270,KGM,22610
85334000,泰國,66,KGM,599
85334000,馬來西亞,13,KGM,352
85334000,捷克,1,KGM,4
85334000,越南,462,KGM,342
85334000,新加坡,610,KGM,2234
85334000,瑞士,0,KGM,21
85334000,德國,255,KGM,918
85334000,墨西哥,54,KGM,799
85334000,澳大利亞,2,KGM,2
85339000,合計,275,KGM,229
85339000,中國大陸,14,KGM,63
85339000,馬來西亞,261,KGM,166
85340000,合計,23048,KGM,112228
85340000,中國大陸,4309,KGM,22001
85340000,厄瓜多,17,KGM,141
85340000,巴西,200,KGM,772
85340000,日本,500,KGM,18649
85340000,印尼,11,KGM,203
85340000,西班牙,1676,KGM,1988
85340000,波蘭,12,KGM,223
85340000,南非,2,KGM,88
85340000,南韓,4312,KGM,23172
85340000,美國,6717,KGM,25158
85340000,香港,622,KGM,3705
85340000,哥倫比亞,21,KGM,52
85340000,馬來西亞,288,KGM,10035
85340000,捷克,2230,KGM,2393
85340000,荷蘭,1,KGM,192
85340000,菲律賓,64,KGM,146
85340000,越南,0,KGM,18
85340000,新加坡,4,KGM,3
85340000,義大利,13,KGM,39
85340000,德國,68,KGM,442
85340000,墨西哥,1835,KGM,2547
85340000,羅馬尼亞,146,KGM,261
85352120,合計,478,KGM,747
85352120,菲律賓,478,KGM,747
85352190,合計,436,KGM,561
85352190,越南,436,KGM,561
85353090,合計,720,KGM,1038
85353090,越南,720,KGM,1038
85354020,合計,10,KGM,74
85354020,中國大陸,0,KGM,5
85354020,香港,10,KGM,48
85354020,德國,0,KGM,21
85359090,合計,141,KGM,3034
85359090,中國大陸,127,KGM,2102
85359090,日本,10,KGM,855
85359090,南韓,0,KGM,7
85359090,美國,4,KGM,62
85359090,新加坡,0,KGM,8
85361000,合計,2457,KGM,12367
85361000,中國大陸,1598,KGM,6912
85361000,日本,0,KGM,42
85361000,以色列,106,KGM,248
85361000,卡達,1,KGM,16
85361000,阿拉伯聯合大公國,3,KGM,15
85361000,美國,55,KGM,313
85361000,英國,5,KGM,56
85361000,香港,610,KGM,3906
85361000,泰國,59,KGM,242
85361000,馬來西亞,3,KGM,157
85361000,新加坡,3,KGM,333
85361000,德國,14,KGM,127
85362010,合計,1,KGM,4
85362010,德國,1,KGM,4
85362020,合計,678,KGM,843
85362020,美國,14,KGM,8
85362020,越南,664,KGM,835
85362030,合計,230,KGM,608
85362030,法國,150,KGM,607
85362030,越南,80,KGM,1
85362041,合計,1270,KGM,2468
85362041,中國大陸,1270,KGM,2468
85362049,合計,1518,KGM,594
85362049,中國大陸,39,KGM,157
85362049,卡達,10,KGM,7
85362049,泰國,108,KGM,339
85362049,馬來西亞,55,KGM,66
85362049,菲律賓,1306,KGM,25
85362090,合計,4078,KGM,5884
85362090,中國大陸,1300,KGM,1917
85362090,以色列,11,KGM,33
85362090,印尼,2383,KGM,3322
85362090,美國,24,KGM,124
85362090,越南,360,KGM,488
85363000,合計,6058,KGM,30925
85363000,中國大陸,2096,KGM,22254
85363000,巴西,16,KGM,147
85363000,印尼,13,KGM,36
85363000,突尼西亞,6,KGM,59
85363000,美國,303,KGM,986
85363000,香港,913,KGM,5626
85363000,泰國,171,KGM,642
85363000,馬來西亞,41,KGM,236
85363000,菲律賓,40,KGM,187
85363000,新加坡,2437,KGM,563
85363000,德國,22,KGM,189
85364100,合計,6465,KGM,17092
85364100,中國大陸,4502,KGM,10704
85364100,巴西,6,KGM,18
85364100,日本,5,KGM,252
85364100,以色列,52,KGM,359
85364100,阿拉伯聯合大公國,1,KGM,1
85364100,南韓,22,KGM,81
85364100,美國,0,KGM,8
85364100,香港,1557,KGM,3826
85364100,泰國,51,KGM,92
85364100,馬來西亞,143,KGM,1263
85364100,菲律賓,0,KGM,5
85364100,越南,25,KGM,108
85364100,新加坡,1,KGM,7
85364100,葉門,39,KGM,123
85364100,德國,0,KGM,18
85364100,墨西哥,61,KGM,227
85364910,合計,684,KGM,1424
85364910,中國大陸,452,KGM,945
85364910,印尼,209,KGM,351
85364910,泰國,21,KGM,122
85364910,葉門,2,KGM,6
85364990,合計,1791,KGM,8037
85364990,中國大陸,1010,KGM,4567
85364990,丹麥,2,KGM,53
85364990,巴西,109,KGM,339
85364990,日本,1,KGM,90
85364990,以色列,10,KGM,121
85364990,卡達,1,KGM,7
85364990,印尼,26,KGM,239
85364990,香港,520,KGM,2295
85364990,馬來西亞,110,KGM,273
85364990,新加坡,0,KGM,20
85364990,德國,2,KGM,33
85365011,合計,0,KGM,10
85365011,中國大陸,0,KGM,2
85365011,新加坡,0,KGM,8
85365019,合計,2216,KGM,3533
85365019,日本,1,KGM,2
85365019,印尼,1881,KGM,2526
85365019,印度,60,KGM,1
85365019,沙烏地阿拉伯,1,KGM,61
85365019,其他國家,4,KGM,245
85365019,阿拉伯聯合大公國,3,KGM,32
85365019,美國,50,KGM,58
85365019,英國,1,KGM,3
85365019,香港,39,KGM,38
85365019,泰國,94,KGM,315
85365019,馬來西亞,12,KGM,137
85365019,葉門,2,KGM,22
85365019,澳大利亞,68,KGM,93
85365020,合計,1057,KGM,6187
85365020,中國大陸,543,KGM,4720
85365020,巴西,56,KGM,94
85365020,美國,408,KGM,587
85365020,香港,32,KGM,634
85365020,泰國,18,KGM,136
85365020,越南,0,KGM,16
85365030,合計,7,KGM,42
85365030,中國大陸,7,KGM,42
85365040,合計,13769,KGM,234
85365040,印尼,47,KGM,8
85365040,美國,5,KGM,30
85365040,香港,13600,KGM,102
85365040,越南,60,KGM,25
85365040,新加坡,57,KGM,69
85365050,合計,2229,KGM,9705
85365050,中國大陸,1955,KGM,8189
85365050,日本,0,KGM,4
85365050,南韓,2,KGM,44
85365050,美國,3,KGM,150
85365050,香港,262,KGM,1254
85365050,德國,7,KGM,56
85365050,澳門,0,KGM,8
85365060,合計,5,KGM,359
85365060,中國大陸,0,KGM,29
85365060,香港,0,KGM,68
85365060,馬來西亞,2,KGM,13
85365060,菲律賓,3,KGM,249
85365070,合計,8,KGM,199
85365070,香港,6,KGM,113
85365070,越南,0,KGM,47
85365070,葉門,2,KGM,39
85365080,合計,314,KGM,5592
85365080,土耳其,10,KGM,322
85365080,中國大陸,65,KGM,581
85365080,巴西,2,KGM,23
85365080,日本,0,KGM,1
85365080,印尼,27,KGM,71
85365080,南韓,0,KGM,1
85365080,美國,0,KGM,4
85365080,香港,157,KGM,3220
85365080,馬來西亞,30,KGM,148
85365080,越南,5,KGM,40
85365080,新加坡,18,KGM,1169
85365080,德國,0,KGM,12
85365090,合計,8631,KGM,61704
85365090,土耳其,24,KGM,68
85365090,中國大陸,3905,KGM,25606
85365090,巴西,8,KGM,11
85365090,日本,26,KGM,686
85365090,印尼,261,KGM,60
85365090,印度,3,KGM,91
85365090,帛琉,2,KGM,5
85365090,阿拉伯聯合大公國,5,KGM,39
85365090,南韓,11,KGM,278
85365090,美國,37,KGM,202
85365090,香港,1914,KGM,14885
85365090,泰國,69,KGM,625
85365090,索羅門群島,21,KGM,40
85365090,馬來西亞,86,KGM,1049
85365090,捷克,15,KGM,33
85365090,菲律賓,0,KGM,2
85365090,越南,1398,KGM,17233
85365090,塞內加爾,523,KGM,96
85365090,新加坡,1,KGM,94
85365090,葉門,2,KGM,56
85365090,德國,299,KGM,490
85365090,墨西哥,15,KGM,50
85365090,澳大利亞,6,KGM,5
85366100,合計,25,KGM,871
85366100,香港,19,KGM,411
85366100,荷蘭,6,KGM,460
85366910,合計,38310,KGM,335321
85366910,土耳其,25,KGM,86
85366910,中國大陸,25772,KGM,256205
85366910,巴西,18,KGM,91
85366910,日本,71,KGM,814
85366910,以色列,29,KGM,59
85366910,立陶宛,60,KGM,323
85366910,印度,347,KGM,1163
85366910,南非,3,KGM,4
85366910,南韓,29,KGM,338
85366910,美國,740,KGM,6094
85366910,香港,5456,KGM,44908
85366910,泰國,2396,KGM,7124
85366910,烏克蘭,0,KGM,9
85366910,紐西蘭,37,KGM,80
85366910,馬來西亞,938,KGM,6974
85366910,荷蘭,0,KGM,3
85366910,斯洛維尼亞,14,KGM,3
85366910,菲律賓,18,KGM,249
