貨品分類,國家,重量,重量單位,價值
7003,合計,549,KGM,161
7003,日本,549,KGM,161
7004,合計,2540,KGM,886
7004,日本,2540,KGM,886
7005,合計,1269,KGM,1467
7005,日本,1269,KGM,1467
7006,合計,182733,KGM,95305
7006,日本,14723,KGM,14178
7006,南韓,2540,KGM,861
7006,香港,165470,KGM,80266
7007,合計,6491,KGM,7472
7007,中國大陸,5723,KGM,5077
7007,加拿大,16,KGM,274
7007,印尼,4,KGM,5
7007,其他國家,18,KGM,904
7007,南韓,585,KGM,347
7007,香港,132,KGM,861
7007,馬來西亞,13,KGM,4
7009,合計,1561,KGM,1047
7009,中國大陸,1144,KGM,560
7009,日本,260,KGM,378
7009,香港,145,KGM,104
7009,新加坡,12,KGM,5
7010,合計,353,KGM,802
7010,中國大陸,334,KGM,797
7010,日本,1,KGM,1
7010,新加坡,18,KGM,4
7013,合計,6172,KGM,5682
7013,中國大陸,197,KGM,331
7013,巴拉圭,82,KGM,9
7013,日本,36,KGM,629
7013,其他國家,258,KGM,48
7013,帛琉,38,KGM,5
7013,法國,259,KGM,1040
7013,阿拉伯聯合大公國,29,KGM,22
7013,南韓,188,KGM,175
7013,香港,11,KGM,300
7013,泰國,2,KGM,10
7013,德國,7,KGM,7
7013,澳大利亞,5065,KGM,3106
7014,合計,1550,KGM,8981
7014,中國大陸,4,KGM,40
7014,南韓,445,KGM,2809
7014,香港,1053,KGM,6001
7014,泰國,48,KGM,131
7015,合計,9,KGM,19
7015,德國,9,KGM,19
7017,合計,741,KGM,965
7017,中國大陸,551,KGM,288
7017,日本,1,KGM,19
7017,美國,22,KGM,278
7017,馬來西亞,10,KGM,189
7017,越南,154,KGM,110
7017,新加坡,2,KGM,19
7017,德國,1,KGM,62
7018,合計,1221,KGM,5143
7018,中國大陸,438,KGM,1944
7018,印尼,709,KGM,644
7018,香港,74,KGM,2555
7019,合計,4471,KGM,2086
7019,中國大陸,2582,KGM,882
7019,日本,108,KGM,59
7019,美國,130,KGM,115
7019,香港,1570,KGM,1013
7019,智利,81,KGM,17
7020,合計,2952,KGM,73354
7020,中國大陸,608,KGM,6859
7020,日本,438,KGM,13788
7020,其他國家,10,KGM,1
7020,南韓,294,KGM,4607
7020,美國,645,KGM,13190
7020,香港,102,KGM,17686
7020,馬來西亞,113,KGM,2056
7020,新加坡,373,KGM,7358
7020,義大利,23,KGM,2466
7020,德國,346,KGM,5343
7101,合計,7,KGM,85
7101,香港,7,KGM,85
7102,合計,9,KGM,17942
7102,中國大陸,0,KGM,8827
7102,日本,0,KGM,678
7102,法國,0,KGM,443
7102,阿拉伯聯合大公國,0,KGM,132
7102,美國,9,KGM,2595
7102,香港,0,KGM,5267
7103,合計,676,KGM,340156
7103,香港,629,KGM,339821
7103,馬來西亞,47,KGM,335
7104,合計,1289,KGM,10489
7104,中國大陸,921,KGM,5800
7104,日本,116,KGM,1017
7104,南韓,228,KGM,2638
7104,美國,24,KGM,1034
7105,合計,44,KGM,1646
7105,美國,9,KGM,399
7105,英國,25,KGM,1162
7105,愛爾蘭,10,KGM,85
7106,合計,816,KGM,1525
7106,中國大陸,595,KGM,1070
7106,日本,119,KGM,283
7106,馬來西亞,102,KGM,172
7108,合計,9,KGM,11513
7108,日本,2,KGM,2845
7108,香港,6,KGM,7219
7108,新加坡,1,KGM,1449
7110,合計,51,KGM,19854
7110,日本,14,KGM,8817
7110,英國,6,KGM,9710
7110,德國,31,KGM,1327
7112,合計,1,TNE,9029
7112,合計,262,KGM,4006
7112,日本,1,TNE,9029
7112,日本,262,KGM,4006
7113,合計,626,KGM,98850
7113,中國大陸,0,KGM,163
7113,日本,0,KGM,8759
7113,西班牙,1,KGM,89
7113,希臘,70,KGM,784
7113,其他國家,372,KGM,12623
7113,法國,7,KGM,28343
7113,南韓,0,KGM,297
7113,美國,7,KGM,5261
7113,英國,0,KGM,3487
7113,香港,94,KGM,18506
7113,新加坡,0,KGM,553
7113,瑞士,2,KGM,18120
7113,義大利,70,KGM,1195
7113,德國,3,KGM,155
7113,澳大利亞,0,KGM,515
7114,合計,2127,KGM,4715
7114,中國大陸,1374,KGM,2005
7114,丹麥,3,KGM,266
7114,日本,74,KGM,1388
7114,香港,80,KGM,181
7114,泰國,2,KGM,155
7114,馬來西亞,594,KGM,720
7115,合計,40,KGM,37074
7115,日本,7,KGM,5710
7115,南韓,6,KGM,8395
7115,英國,19,KGM,18302
7115,香港,8,KGM,4608
7115,瑞士,0,KGM,59
7116,合計,115,KGM,5129
7116,中國大陸,50,KGM,3164
7116,日本,5,KGM,89
7116,南韓,8,KGM,241
7116,美國,46,KGM,659
7116,香港,2,KGM,358
7116,新加坡,4,KGM,277
7116,德國,0,KGM,100
7116,澳大利亞,0,KGM,241
7117,合計,701,KGM,18030
7117,日本,4,KGM,491
7117,加拿大,49,KGM,1044
7117,印尼,4,KGM,14
7117,印度,0,KGM,80
7117,其他國家,220,KGM,3779
7117,法國,11,KGM,100
7117,美國,111,KGM,402
7117,香港,174,KGM,10886
7117,新加坡,2,KGM,13
7117,義大利,24,KGM,230
7117,德國,102,KGM,991
7201,合計,477,TNE,4034
7201,印尼,150,TNE,1020
7201,泰國,285,TNE,2528
7201,菲律賓,42,TNE,486
7202,合計,6695,TNE,197286
7202,巴西,100,TNE,3190
7202,日本,3412,TNE,87017
7202,伊朗,94,TNE,2707
7202,印尼,58,TNE,5469
7202,印度,839,TNE,25928
7202,阿拉伯聯合大公國,25,TNE,1578
7202,阿曼,219,TNE,7650
7202,南韓,1053,TNE,27651
7202,美國,184,TNE,9073
7202,泰國,79,TNE,2936
7202,馬來西亞,5,TNE,176
7202,荷蘭,330,TNE,12745
7202,菲律賓,194,TNE,7630
7202,越南,3,TNE,137
7202,義大利,100,TNE,3399
7205,合計,3,TNE,71
7205,印尼,3,TNE,71
7208,合計,151,TNE,2541
7208,美國,1,TNE,14
7208,越南,2,TNE,49
7208,新加坡,148,TNE,2478
7210,合計,18,TNE,1160
7210,中國大陸,18,TNE,1160
7211,合計,0,TNE,169
7211,越南,0,TNE,169
7214,合計,14,TNE,689
7214,越南,14,TNE,689
7216,合計,5,TNE,206
7216,越南,5,TNE,206
7217,合計,67,TNE,3821
7217,中國大陸,19,TNE,539
7217,日本,47,TNE,3193
7217,越南,1,TNE,89
7218,合計,0,TNE,2
7218,中國大陸,0,TNE,2
7219,合計,1018,TNE,59323
7219,中國大陸,1,TNE,157
7219,丹麥,30,TNE,2086
7219,日本,2,TNE,91
7219,比利時,229,TNE,15131
7219,西班牙,174,TNE,9004
7219,希臘,24,TNE,1333
7219,波蘭,64,TNE,2876
7219,南韓,86,TNE,2035
7219,荷蘭,173,TNE,11856
7219,愛爾蘭,43,TNE,2750
7219,義大利,160,TNE,10039
7219,德國,10,TNE,607
7219,羅馬尼亞,22,TNE,1358
7220,合計,1,TNE,373
7220,香港,1,TNE,373
7221,合計,6,TNE,1231
7221,瑞典,6,TNE,1231
7222,合計,0,TNE,235
7222,中國大陸,0,TNE,60
7222,日本,0,TNE,88
7222,菲律賓,0,TNE,87
7223,合計,2,TNE,1222
7223,中國大陸,0,TNE,153
7223,印度,1,TNE,790
7223,越南,1,TNE,279
7225,合計,131,TNE,8044
7225,印尼,43,TNE,3135
7225,南韓,88,TNE,4909
7226,合計,47,TNE,11704
7226,中國大陸,8,TNE,8830
7226,印尼,15,TNE,1167
7226,越南,14,TNE,1505
7226,瑞典,10,TNE,202
7228,合計,157,TNE,23744
7228,中國大陸,77,TNE,14696
7228,日本,0,TNE,105
7228,印尼,1,TNE,33
7228,法國,0,TNE,110
7228,香港,5,TNE,168
7228,菲律賓,1,TNE,302
7228,越南,73,TNE,8330
7229,合計,0,TNE,843
7229,中國大陸,0,TNE,843
7304,合計,179,TNE,13464
7304,中國大陸,3,TNE,3623
7304,日本,18,TNE,1222
7304,印尼,1,TNE,374
7304,沙烏地阿拉伯,74,TNE,1975
7304,南韓,4,TNE,347
7304,美國,0,TNE,233
7304,泰國,0,TNE,206
7304,馬來西亞,1,TNE,216
7304,越南,43,TNE,2402
7304,新加坡,35,TNE,2866
7305,合計,96,TNE,4635
7305,越南,96,TNE,4635
7306,合計,33,TNE,1357
7306,中國大陸,0,TNE,18
7306,日本,0,TNE,10
7306,挪威,12,TNE,635
7306,越南,0,TNE,3
7306,新加坡,21,TNE,509
7306,德國,0,TNE,182
7307,合計,116,TNE,17635
7307,中國大陸,0,TNE,10223
7307,日本,0,TNE,93
7307,南韓,0,TNE,16
7307,美國,1,TNE,669
7307,泰國,0,TNE,10
7307,荷蘭,0,TNE,18
7307,菲律賓,37,TNE,1925
7307,越南,2,TNE,382
7307,新加坡,76,TNE,4173
7307,德國,0,TNE,126
7308,合計,299,TNE,9888
7308,中國大陸,124,TNE,1903
7308,日本,63,TNE,2142
7308,南韓,0,TNE,16
7308,香港,0,TNE,13
7308,馬來西亞,30,TNE,983
7308,瑞典,21,TNE,58
7308,德國,61,TNE,4773
7309,合計,1364719,KGM,83157
7309,中國大陸,32454,KGM,3003
7309,日本,688260,KGM,24741
7309,印尼,19000,KGM,1270
7309,南非,460,KGM,21
7309,南韓,553,KGM,22
7309,美國,26208,KGM,1901
7309,泰國,581764,KGM,50384
7309,菲律賓,16020,KGM,1815
7310,合計,51776,KGM,4044
7310,中國大陸,3889,KGM,897
7310,巴西,70,KGM,11
7310,日本,17554,KGM,2306
7310,印尼,100,KGM,13
7310,南韓,39,KGM,3
7310,美國,28,KGM,65
7310,香港,4080,KGM,55
7310,泰國,6558,KGM,182
7310,馬來西亞,10707,KGM,261
7310,越南,7376,KGM,160
7310,新加坡,695,KGM,61
7310,澳大利亞,680,KGM,30
7311,合計,94348,KGM,11756
7311,中國大陸,49524,KGM,903
7311,日本,23484,KGM,2373
7311,其他國家,350,KGM,2
7311,帛琉,380,KGM,95
7311,南韓,8214,KGM,645
7311,美國,11899,KGM,7550
7311,香港,102,KGM,142
7311,新加坡,395,KGM,46
7312,合計,76728,KGM,5656
7312,泰國,35905,KGM,1248
7312,馬紹爾群島共和國,23463,KGM,3300
7312,越南,0,KGM,13
7312,模里西斯,240,KGM,65
7312,墨西哥,17120,KGM,1030
7314,合計,567,KGM,4743
7314,中國大陸,79,KGM,3159
7314,日本,402,KGM,1306
7314,阿拉伯聯合大公國,10,KGM,12
7314,泰國,1,KGM,99
7314,塞內加爾,75,KGM,167
7315,合計,20521,KGM,3215
7315,中國大陸,60,KGM,89
7315,日本,4,KGM,4
7315,印尼,114,KGM,117
7315,印度,87,KGM,37
7315,波多黎各,9298,KGM,147
7315,南韓,6,KGM,20
7315,美國,3,KGM,14
7315,英國,136,KGM,203
7315,香港,32,KGM,26
7315,泰國,1312,KGM,700
7315,紐西蘭,684,KGM,260
7315,馬來西亞,288,KGM,216
7315,捷克,432,KGM,406
7315,荷蘭,250,KGM,135
7315,越南,7215,KGM,402
7315,新加坡,12,KGM,15
7315,澳大利亞,588,KGM,424
7317,合計,50,KGM,102
7317,印度,14,KGM,83
7317,美國,0,KGM,3
7317,越南,36,KGM,16
7318,合計,186080,KGM,13095
7318,土耳其,1,KGM,2
7318,中國大陸,1610,KGM,2770
7318,巴西,1,KGM,5
7318,日本,6,KGM,161
7318,印尼,13,KGM,26
7318,西班牙,1,KGM,1
7318,希臘,20428,KGM,743
7318,其他國家,13,KGM,98
7318,奈及利亞,252,KGM,2
7318,波蘭,24190,KGM,581
7318,阿拉伯聯合大公國,62871,KGM,3251
7318,保加利亞,22000,KGM,651
7318,南韓,10,KGM,136
7318,美國,439,KGM,537
7318,英國,26341,KGM,974
7318,香港,6,KGM,30
7318,泰國,144,KGM,250
7318,馬來西亞,2368,KGM,284
7318,荷蘭,273,KGM,369
7318,越南,322,KGM,614
7318,奧地利,2,KGM,10
7318,新加坡,153,KGM,514
7318,瑞士,54,KGM,36
7318,德國,919,KGM,152
7318,澳大利亞,161,KGM,46
7318,羅馬尼亞,23502,KGM,852
7319,合計,185,KGM,466
7319,中國大陸,0,KGM,99
7319,其他國家,0,KGM,19
7319,美國,185,KGM,348
7320,合計,2194,KGM,663
7320,中國大陸,30,KGM,218
7320,日本,0,KGM,15
7320,其他國家,2,KGM,3
7320,美國,12,KGM,115
7320,智利,1649,KGM,37
7320,菲律賓,100,KGM,2
7320,越南,0,KGM,27
7320,新加坡,10,KGM,14
7320,德國,391,KGM,232
7321,合計,2085,KGM,502
7321,中國大陸,218,KGM,179
7321,美國,1800,KGM,280
7321,香港,67,KGM,43
7322,合計,1816,KGM,3828
7322,中國大陸,5,KGM,22
7322,日本,261,KGM,271
7322,加拿大,63,KGM,160
7322,印度,98,KGM,50
7322,法國,23,KGM,41
7322,芬蘭,120,KGM,201
7322,俄羅斯,115,KGM,188
7322,南韓,562,KGM,799
7322,香港,456,KGM,1309
7322,馬來西亞,68,KGM,761
7322,菲律賓,2,KGM,6
7322,新加坡,31,KGM,6
7322,澳大利亞,12,KGM,14
7323,合計,10012,KGM,8426
7323,中國大陸,7500,KGM,7157
7323,日本,1542,KGM,378
7323,印尼,16,KGM,17
7323,其他國家,276,KGM,46
7323,阿拉伯聯合大公國,36,KGM,65
7323,南韓,239,KGM,156
7323,香港,151,KGM,298
7323,馬來西亞,20,KGM,58
7323,越南,11,KGM,5
7323,新加坡,56,KGM,35
7323,瑞士,165,KGM,211
7324,合計,34494,KGM,5755
7324,中國大陸,2,KGM,8
7324,美國,34492,KGM,5747
7325,合計,4590,KGM,100
7325,中國大陸,4590,KGM,100
7326,合計,3036907,KGM,232686
7326,中國大陸,791535,KGM,70357
7326,日本,1871925,KGM,137182
7326,加拿大,3,KGM,3
7326,卡達,1,KGM,1
7326,印尼,6720,KGM,67
7326,印度,23,KGM,5
7326,帛琉,372,KGM,12
7326,阿根廷,897,KGM,540
7326,南韓,206481,KGM,10718
7326,美國,9489,KGM,1616
7326,英國,48,KGM,68
7326,香港,189,KGM,627
7326,泰國,127215,KGM,7623
7326,紐西蘭,14,KGM,46
7326,馬來西亞,2,KGM,112
7326,捷克,3,KGM,1
7326,荷蘭,418,KGM,1100
7326,菲律賓,15,KGM,164
7326,越南,120,KGM,110
7326,新加坡,114,KGM,181
7326,瑞士,128,KGM,235
7326,德國,21195,KGM,1895
7326,澳大利亞,0,KGM,2
7326,澳門,0,KGM,21
7402,合計,2000,KGM,360
7402,越南,2000,KGM,360
7403,合計,1997192,KGM,309282
7403,中國大陸,1996649,KGM,309202
7403,日本,543,KGM,80
7406,合計,10,KGM,50
7406,中國大陸,10,KGM,50
7407,合計,706,KGM,524
7407,中國大陸,651,KGM,372
7407,日本,55,KGM,152
7408,合計,2,KGM,630
7408,菲律賓,2,KGM,630
7409,合計,15908,KGM,3656
7409,中國大陸,262,KGM,139
7409,日本,2784,KGM,520
7409,越南,12174,KGM,2811
7409,新加坡,688,KGM,186
7410,合計,20226,KGM,27501
7410,中國大陸,7929,KGM,15797
7410,日本,10557,KGM,8178
7410,香港,1269,KGM,3283
7410,菲律賓,120,KGM,122
7410,新加坡,351,KGM,121
7412,合計,1014,KGM,142
7412,中國大陸,0,KGM,1
7412,日本,0,KGM,2
7412,波多黎各,998,KGM,119
7412,美國,4,KGM,12
7412,新加坡,12,KGM,8
7413,合計,3,KGM,10
7413,中國大陸,3,KGM,10
7415,合計,3,KGM,49
7415,中國大陸,2,KGM,35
7415,南韓,1,KGM,14
7419,合計,609,KGM,2373
7419,中國大陸,121,KGM,468
7419,日本,42,KGM,249
7419,南韓,9,KGM,13
7419,美國,205,KGM,989
7419,香港,0,KGM,3
7419,越南,0,KGM,5
7419,新加坡,206,KGM,643
7419,德國,26,KGM,3
7502,合計,4484916,KGM,1268389
7502,中國大陸,1317432,KGM,368478
7502,印尼,1000,KGM,301
7502,孟加拉,998,KGM,424
7502,香港,300,KGM,108
7502,泰國,30254,KGM,10494
7502,荷蘭,3122282,KGM,884574
7502,菲律賓,6650,KGM,2333
7502,越南,6000,KGM,1677
7505,合計,184,KGM,323
7505,中國大陸,84,KGM,163
7505,日本,100,KGM,160
7506,合計,4007,KGM,4449
7506,中國大陸,4007,KGM,4449
7507,合計,169,KGM,220
7507,中國大陸,169,KGM,220
7508,合計,42996,KGM,17509
7508,中國大陸,42643,KGM,16352
7508,日本,3,KGM,43
7508,南韓,1,KGM,34
7508,美國,95,KGM,674
7508,香港,14,KGM,87
7508,馬來西亞,1,KGM,4
7508,菲律賓,200,KGM,104
7508,新加坡,11,KGM,53
7508,德國,28,KGM,158
7601,合計,338454,KGM,19585
7601,中國大陸,3132,KGM,652
7601,泰國,314082,KGM,17779
7601,越南,21240,KGM,1154
7604,合計,824,KGM,254
7604,菲律賓,824,KGM,254
7605,合計,1045,KGM,511
7605,中國大陸,900,KGM,341
7605,越南,145,KGM,74
7605,新加坡,0,KGM,96
7606,合計,59566,KGM,9480
7606,中國大陸,24511,KGM,3569
7606,日本,720,KGM,153
7606,加拿大,800,KGM,150
7606,法國,87,KGM,80
7606,南韓,21415,KGM,2095
7606,美國,1801,KGM,384
7606,菲律賓,10232,KGM,3049
7607,合計,207,KGM,69
7607,中國大陸,148,KGM,57
7607,其他國家,59,KGM,12
7608,合計,38,KGM,190
7608,中國大陸,6,KGM,12
7608,日本,26,KGM,4
7608,新加坡,6,KGM,174
7609,合計,16,KGM,932
7609,中國大陸,0,KGM,1
7609,日本,11,KGM,163
7609,南韓,0,KGM,1
7609,美國,5,KGM,763
7609,新加坡,0,KGM,4
7610,合計,237,KGM,187
7610,日本,200,KGM,180
7610,其他國家,37,KGM,7
7612,合計,188,KGM,76
7612,日本,34,KGM,54
7612,其他國家,154,KGM,22
7615,合計,1216,KGM,213
7615,日本,2,KGM,1
7615,其他國家,1214,KGM,212
7616,合計,105621,KGM,47338
7616,中國大陸,30972,KGM,7793
7616,日本,31681,KGM,10045
7616,加拿大,584,KGM,89
7616,印尼,10080,KGM,518
7616,其他國家,1723,KGM,303
7616,法國,4271,KGM,87
7616,南韓,5683,KGM,1590
7616,美國,337,KGM,1100
7616,香港,138,KGM,405
7616,泰國,180,KGM,143
7616,荷蘭,13232,KGM,23121
7616,菲律賓,48,KGM,557
7616,越南,6023,KGM,1361
7616,新加坡,612,KGM,169
7616,德國,57,KGM,57
7801,合計,120845,KGM,7274
7801,菲律賓,110517,KGM,6629
7801,越南,10328,KGM,645
7806,合計,2154,KGM,61
7806,法國,2154,KGM,61
7901,合計,1017759,KGM,64514
7901,中國大陸,314339,KGM,21173
7901,孟加拉,989,KGM,76
7901,肯亞,125327,KGM,6817
7901,香港,229004,KGM,13424
7901,馬來西亞,3201,KGM,208
7901,菲律賓,44678,KGM,3090
7901,越南,300221,KGM,19726
7902,合計,24580,KGM,487
7902,香港,24580,KGM,487
7903,合計,1350,KGM,334
7903,中國大陸,1350,KGM,334
7907,合計,4053,KGM,298
7907,日本,1,KGM,1
7907,越南,4052,KGM,297
8001,合計,145563,KGM,72964
8001,中國大陸,15008,KGM,8982
8001,日本,60075,KGM,27894
8001,香港,55648,KGM,28382
8001,泰國,14832,KGM,7706
8003,合計,19308,KGM,9992
8003,美國,8,KGM,137
8003,香港,100,KGM,76
8003,馬來西亞,19200,KGM,9779
8007,合計,1517,KGM,1880
8007,中國大陸,1309,KGM,1344
8007,其他國家,150,KGM,27
8007,香港,49,KGM,434
8007,泰國,1,KGM,61
8007,馬來西亞,8,KGM,14
8101,合計,1603,KGM,1735
8101,中國大陸,2,KGM,469
8101,美國,29,KGM,404
8101,香港,1570,KGM,822
8101,泰國,2,KGM,40
8102,合計,31045,KGM,18166
8102,日本,25668,KGM,15470
8102,美國,5377,KGM,2696
8103,合計,382,KGM,10326
8103,中國大陸,188,KGM,2388
8103,日本,8,KGM,338
8103,南韓,16,KGM,327
8103,新加坡,170,KGM,7273
8104,合計,1315,KGM,329
8104,馬來西亞,1315,KGM,329
8105,合計,21,KGM,656
8105,中國大陸,10,KGM,75
8105,日本,5,KGM,458
8105,菲律賓,6,KGM,123
8108,合計,1799,KGM,8198
8108,中國大陸,626,KGM,3535
8108,日本,29,KGM,74
8108,南韓,157,KGM,975
8108,美國,76,KGM,1815
8108,馬來西亞,21,KGM,97
8108,菲律賓,584,KGM,1102
8108,越南,304,KGM,555
8108,新加坡,2,KGM,19
8108,德國,0,KGM,26
8112,合計,3191,KGM,35721
8112,中國大陸,30,KGM,311
8112,日本,1876,KGM,20558
8112,南韓,28,KGM,203
8112,美國,454,KGM,8174
8112,瑞士,12,KGM,19
8112,德國,791,KGM,6456
8202,合計,3680,KGM,2641
8202,中國大陸,1382,KGM,707
8202,日本,737,KGM,693
8202,印尼,11,KGM,52
8202,沙烏地阿拉伯,1150,KGM,409
8202,美國,110,KGM,240
8202,越南,198,KGM,145
8202,德國,92,KGM,395
8203,合計,6976,KGM,1477
8203,中國大陸,5,KGM,7
8203,日本,1664,KGM,903
8203,阿拉伯聯合大公國,4981,KGM,296
8203,美國,310,KGM,147
8203,香港,11,KGM,78
8203,越南,0,KGM,4
8203,德國,5,KGM,42
8204,合計,3579,KGM,1019
8204,中國大陸,71,KGM,184
8204,日本,11,KGM,72
8204,其他國家,0,KGM,38
8204,阿拉伯聯合大公國,3361,KGM,170
8204,南韓,1,KGM,34
8204,美國,67,KGM,129
8204,斯里蘭卡,11,KGM,167
8204,越南,29,KGM,38
8204,新加坡,15,KGM,23
8204,德國,13,KGM,164
8205,合計,8458,KGM,5069
8205,中國大陸,12,KGM,56
8205,日本,502,KGM,437
8205,伊朗,87,KGM,36
8205,其他國家,14,KGM,74
8205,波多黎各,238,KGM,17
8205,波蘭,9,KGM,55
8205,法國,17,KGM,10
8205,阿拉伯聯合大公國,2227,KGM,137
8205,美國,4487,KGM,754
8205,英國,0,KGM,379
8205,香港,11,KGM,19
8205,馬來西亞,42,KGM,120
8205,馬紹爾群島共和國,4,KGM,17
8205,越南,228,KGM,331
8205,愛爾蘭,5,KGM,131
8205,新加坡,128,KGM,209
8205,瑞典,244,KGM,163
8205,義大利,88,KGM,903
8205,德國,77,KGM,1210
8205,緬甸,38,KGM,11
8206,合計,35,KGM,241
8206,中國大陸,11,KGM,61
8206,美國,24,KGM,180
8207,合計,3886,KGM,9747
8207,中國大陸,267,KGM,1533
8207,日本,297,KGM,595
8207,比利時,475,KGM,1256
8207,加拿大,45,KGM,162
8207,印尼,11,KGM,7
8207,其他國家,32,KGM,532
8207,法國,9,KGM,68
8207,阿拉伯聯合大公國,914,KGM,155
8207,美國,1320,KGM,3060
8207,香港,31,KGM,341
8207,泰國,1,KGM,23
8207,馬來西亞,77,KGM,530
8207,菲律賓,4,KGM,14
8207,越南,294,KGM,765
8207,德國,109,KGM,669
8207,緬甸,0,KGM,37
8208,合計,3634,KGM,6832
8208,中國大陸,103,KGM,3859
8208,日本,15,KGM,297
8208,印尼,3,KGM,64
8208,印度,46,KGM,184
8208,西班牙,35,KGM,50
8208,南韓,11,KGM,156
8208,美國,8,KGM,45
8208,馬來西亞,0,KGM,5
8208,菲律賓,7,KGM,151
8208,越南,3256,KGM,1013
8208,新加坡,19,KGM,205
8208,德國,131,KGM,763
8208,緬甸,0,KGM,40
8209,合計,1658,KGM,11746
8209,中國大陸,1459,KGM,10467
8209,俄羅斯,2,KGM,16
8209,南韓,3,KGM,39
8209,美國,41,KGM,304
8209,香港,27,KGM,514
8209,越南,1,KGM,14
8209,德國,125,KGM,392
8211,合計,189,KGM,725
8211,中國大陸,78,KGM,446
8211,日本,12,KGM,12
8211,其他國家,12,KGM,2
8211,波多黎各,30,KGM,12
8211,美國,19,KGM,24
8211,馬來西亞,0,KGM,15
8211,越南,22,KGM,134
8211,德國,8,KGM,77
8211,澳大利亞,8,KGM,3
8212,合計,9347,KGM,9755
8212,中國大陸,7196,KGM,5359
8212,香港,198,KGM,582
8212,新加坡,330,KGM,159
8212,澳門,1623,KGM,3655
8213,合計,9,KGM,12
8213,越南,9,KGM,12
8214,合計,690,KGM,229
8214,中國大陸,4,KGM,4
8214,波多黎各,171,KGM,33
8214,美國,475,KGM,82
8214,香港,2,KGM,14
8214,越南,5,KGM,15
8214,緬甸,33,KGM,81
8215,合計,547,KGM,236
8215,中國大陸,20,KGM,29
8215,其他國家,94,KGM,18
8215,香港,433,KGM,189
8301,合計,3850,KGM,1323
8301,日本,104,KGM,71
8301,加拿大,254,KGM,66
8301,其他國家,1,KGM,68
8301,波多黎各,863,KGM,47
8301,波蘭,1455,KGM,418
8301,南韓,10,KGM,7
8301,英國,334,KGM,97
8301,香港,34,KGM,302
8301,菲律賓,255,KGM,105
8301,澳大利亞,540,KGM,142
8302,合計,48412,KGM,12713
8302,中國大陸,37324,KGM,5266
8302,日本,782,KGM,4153
8302,加拿大,1079,KGM,250
8302,其他國家,77,KGM,15
8302,波多黎各,574,KGM,336
8302,阿曼,20,KGM,30
8302,美國,5667,KGM,600
8302,香港,99,KGM,269
8302,泰國,105,KGM,9
8302,馬來西亞,17,KGM,13
8302,智利,5,KGM,3
8302,越南,694,KGM,53
8302,奧地利,440,KGM,1477
8302,新加坡,3,KGM,22
8302,義大利,12,KGM,8
8302,德國,34,KGM,6
8302,緬甸,938,KGM,62
8302,澳大利亞,542,KGM,141
8303,合計,326,KGM,21
8303,索羅門群島,55,KGM,6
8303,越南,271,KGM,15
8304,合計,9,KGM,8
8304,中國大陸,9,KGM,8
8305,合計,58,KGM,53
8305,中國大陸,52,KGM,38
8305,日本,6,KGM,15
8306,合計,4,KGM,378
8306,中國大陸,4,KGM,371
8306,香港,0,KGM,7
8307,合計,441,KGM,8622
8307,中國大陸,16,KGM,186
8307,日本,139,KGM,3315
8307,南韓,63,KGM,746
8307,美國,125,KGM,2203
8307,馬來西亞,3,KGM,182
8307,新加坡,53,KGM,945
8307,德國,42,KGM,1045
8308,合計,433,KGM,446
8308,中國大陸,352,KGM,299
8308,日本,76,KGM,95
8308,香港,5,KGM,52
8309,合計,7,KGM,168
8309,香港,7,KGM,168
8310,合計,71,KGM,181
8310,美國,65,KGM,81
8310,馬來西亞,2,KGM,95
8310,智利,2,KGM,2
8310,義大利,2,KGM,3
8311,合計,2993,KGM,82
8311,印尼,40,KGM,14
8311,泰國,1,KGM,7
8311,越南,2941,KGM,49
8311,新加坡,11,KGM,12
8404,合計,1071,KGM,710
8404,日本,1070,KGM,396
8404,其他國家,1,KGM,314
8407,合計,89836,KGM,2558
8407,中國大陸,231,KGM,116
8407,日本,334,KGM,212
8407,伊拉克,3114,KGM,52
8407,伊朗,2100,KGM,35
8407,奈及利亞,32402,KGM,421
8407,阿拉伯聯合大公國,6720,KGM,84
8407,南非,4600,KGM,104
8407,迦納,3900,KGM,158
8407,埃及,12100,KGM,212
8407,馬來西亞,23035,KGM,295
8407,菲律賓,1300,KGM,869
8408,合計,477836,KGM,24517
8408,中國大陸,9915,KGM,6762
8408,巴基斯坦,13380,KGM,418
8408,日本,2615,KGM,708
8408,其他大洋洲國家,1400,KGM,217
8408,奈及利亞,420,KGM,5
8408,南韓,3662,KGM,1749
8408,柬埔寨,2550,KGM,58
8408,美國,750,KGM,131
8408,香港,29292,KGM,2264
8408,泰國,144992,KGM,4121
8408,馬來西亞,14762,KGM,237
8408,智利,11930,KGM,487
8408,菲律賓,83870,KGM,1568
8408,越南,139436,KGM,3176
8408,新加坡,18862,KGM,2616
8409,合計,33403,KGM,12033
8409,中國大陸,2794,KGM,3739
8409,巴基斯坦,4165,KGM,117
8409,日本,19137,KGM,4237
8409,奈及利亞,580,KGM,2
8409,南韓,25,KGM,413
8409,美國,2348,KGM,2561
8409,泰國,195,KGM,435
8409,捷克,1,KGM,33
8409,荷蘭,26,KGM,13
8409,越南,3875,KGM,152
8409,新加坡,234,KGM,324
8409,瑞典,21,KGM,5
8409,德國,2,KGM,2
8410,合計,1,KGM,45
8410,香港,1,KGM,45
