貨品分類,國家,重量,重量單位,價值
85364910,菲律賓,10,KGM,383
85364990,合計,1759,KGM,8012
85364990,中國大陸,966,KGM,4756
85364990,巴西,44,KGM,145
85364990,其他國家,2,KGM,208
85364990,坦尚尼亞,0,KGM,7
85364990,俄羅斯,35,KGM,40
85364990,美國,21,KGM,194
85364990,香港,518,KGM,2301
85364990,荷蘭,102,KGM,176
85364990,菲律賓,1,KGM,2
85364990,越南,70,KGM,177
85364990,新加坡,0,KGM,6
85365019,合計,4129,KGM,2570
85365019,中國大陸,3342,KGM,1790
85365019,以色列,115,KGM,102
85365019,印尼,404,KGM,293
85365019,香港,134,KGM,148
85365019,馬來西亞,6,KGM,10
85365019,越南,0,KGM,31
85365019,新加坡,60,KGM,103
85365019,澳大利亞,68,KGM,93
85365020,合計,959,KGM,7151
85365020,中國大陸,424,KGM,4027
85365020,巴西,98,KGM,153
85365020,印尼,0,KGM,3
85365020,波蘭,8,KGM,664
85365020,美國,161,KGM,116
85365020,香港,242,KGM,1862
85365020,泰國,19,KGM,137
85365020,馬來西亞,5,KGM,156
85365020,越南,0,KGM,20
85365020,德國,2,KGM,13
85365040,合計,13157,KGM,623
85365040,宏都拉斯,1,KGM,3
85365040,美國,102,KGM,453
85365040,香港,10800,KGM,108
85365040,越南,2254,KGM,59
85365050,合計,2708,KGM,11935
85365050,中國大陸,2014,KGM,6333
85365050,日本,0,KGM,18
85365050,阿根廷,0,KGM,19
85365050,南韓,4,KGM,210
85365050,美國,342,KGM,2744
85365050,香港,294,KGM,2207
85365050,新加坡,48,KGM,377
85365050,德國,2,KGM,21
85365050,澳門,4,KGM,6
85365060,合計,57,KGM,903
85365060,中國大陸,0,KGM,10
85365060,日本,57,KGM,798
85365060,美國,0,KGM,11
85365060,香港,0,KGM,56
85365060,新加坡,0,KGM,8
85365060,德國,0,KGM,20
85365070,合計,359,KGM,5383
85365070,中國大陸,90,KGM,3894
85365070,沙烏地阿拉伯,0,KGM,2
85365070,俄羅斯,108,KGM,764
85365070,香港,65,KGM,392
85365070,泰國,89,KGM,275
85365070,越南,0,KGM,6
85365070,德國,7,KGM,50
85365080,合計,531,KGM,4924
85365080,中國大陸,33,KGM,663
85365080,巴西,3,KGM,37
85365080,日本,0,KGM,18
85365080,香港,171,KGM,2577
85365080,泰國,57,KGM,147
85365080,馬來西亞,249,KGM,470
85365080,菲律賓,0,KGM,42
85365080,越南,2,KGM,13
85365080,新加坡,16,KGM,957
85365090,合計,7758,KGM,68832
85365090,土耳其,17,KGM,63
85365090,中國大陸,2449,KGM,21662
85365090,日本,93,KGM,1124
85365090,匈牙利,3,KGM,57
85365090,印度,0,KGM,6
85365090,克羅埃西亞,9,KGM,34
85365090,沙烏地阿拉伯,6,KGM,84
85365090,南韓,126,KGM,499
85365090,美國,10,KGM,153
85365090,香港,2941,KGM,26422
85365090,泰國,156,KGM,568
85365090,馬來西亞,59,KGM,377
85365090,菲律賓,7,KGM,58
85365090,越南,1607,KGM,17080
85365090,新加坡,16,KGM,317
85365090,德國,259,KGM,328
85366100,合計,2,KGM,180
85366100,中國大陸,2,KGM,180
85366910,合計,40728,KGM,322640
85366910,中國大陸,24224,KGM,221933
85366910,巴西,42,KGM,372
85366910,日本,562,KGM,1376
85366910,以色列,1584,KGM,5845
85366910,卡達,142,KGM,45
85366910,立陶宛,46,KGM,411
85366910,印尼,1,KGM,62
85366910,印度,39,KGM,221
85366910,俄羅斯,0,KGM,115
85366910,南非,2,KGM,9
85366910,南韓,914,KGM,2390
85366910,美國,216,KGM,8721
85366910,英國,0,KGM,176
85366910,香港,5153,KGM,45505
85366910,泰國,4637,KGM,13113
85366910,馬來西亞,1506,KGM,13399
85366910,菲律賓,17,KGM,68
85366910,新加坡,59,KGM,3560
85366910,瑞士,141,KGM,262
85366910,義大利,34,KGM,79
85366910,德國,450,KGM,1475
85366910,墨西哥,625,KGM,3368
85366910,澳大利亞,334,KGM,135
85366990,合計,4106,KGM,17714
85366990,中國大陸,2155,KGM,9568
85366990,巴西,0,KGM,4
85366990,日本,14,KGM,154
85366990,其他國家,1,KGM,877
85366990,阿拉伯聯合大公國,0,KGM,8
85366990,南韓,0,KGM,6
85366990,美國,11,KGM,186
85366990,香港,597,KGM,3367
85366990,馬來西亞,12,KGM,375
85366990,菲律賓,80,KGM,192
85366990,新加坡,5,KGM,804
85366990,德國,1230,KGM,2171
85366990,緬甸,1,KGM,2
85367000,合計,369,KGM,4358
85367000,中國大陸,261,KGM,2854
85367000,波蘭,3,KGM,52
85367000,美國,78,KGM,1072
85367000,香港,0,KGM,41
85367000,捷克,7,KGM,66
85367000,澳大利亞,20,KGM,273
85369010,合計,37,KGM,446
85369010,中國大陸,20,KGM,243
85369010,香港,17,KGM,203
85369020,合計,20097,KGM,143949
85369020,土耳其,0,KGM,10
85369020,中國大陸,8975,KGM,83400
85369020,巴西,77,KGM,537
85369020,日本,1211,KGM,2163
85369020,以色列,0,KGM,62
85369020,伊朗,8,KGM,816
85369020,印尼,765,KGM,845
85369020,印度,73,KGM,57
85369020,沙烏地阿拉伯,10,KGM,16
85369020,其他中美洲國家,2,KGM,284
85369020,波蘭,0,KGM,4
85369020,法國,0,KGM,2
85369020,阿拉伯聯合大公國,2,KGM,2
85369020,阿根廷,1,KGM,7
85369020,南韓,259,KGM,1034
85369020,美國,427,KGM,2352
85369020,英國,31,KGM,251
85369020,香港,3947,KGM,39972
85369020,泰國,309,KGM,1493
85369020,紐西蘭,2,KGM,6
85369020,馬來西亞,23,KGM,312
85369020,荷蘭,4,KGM,10
85369020,菲律賓,610,KGM,1528
85369020,越南,2038,KGM,3358
85369020,新加坡,245,KGM,2155
85369020,瑞士,0,KGM,10
85369020,義大利,6,KGM,80
85369020,德國,849,KGM,2352
85369020,墨西哥,186,KGM,653
85369020,澳大利亞,35,KGM,57
85369020,澳門,2,KGM,121
85369030,合計,13636,KGM,4360
85369030,中國大陸,12352,KGM,2915
85369030,日本,1280,KGM,903
85369030,美國,2,KGM,322
85369030,香港,1,KGM,24
85369030,新加坡,1,KGM,196
85369090,合計,11146,KGM,34908
85369090,中國大陸,4367,KGM,14772
85369090,厄瓜多,26,KGM,62
85369090,日本,149,KGM,705
85369090,以色列,9,KGM,122
85369090,加拿大,55,KGM,671
85369090,尼加拉瓜,12,KGM,9
85369090,瓜地馬拉,47,KGM,29
85369090,印度,1734,KGM,595
85369090,多明尼加,17,KGM,12
85369090,宏都拉斯,1,KGM,5
85369090,波蘭,1,KGM,29
85369090,阿根廷,6,KGM,13
85369090,俄羅斯,1,KGM,27
85369090,南韓,10,KGM,103
85369090,玻利維亞,81,KGM,50
85369090,美國,1255,KGM,5078
85369090,英國,42,KGM,355
85369090,香港,1619,KGM,7009
85369090,泰國,234,KGM,644
85369090,秘魯,23,KGM,11
85369090,紐西蘭,31,KGM,110
85369090,捷克,0,KGM,65
85369090,智利,34,KGM,15
85369090,菲律賓,33,KGM,62
85369090,越南,250,KGM,172
85369090,愛爾蘭,198,KGM,1355
85369090,新加坡,22,KGM,435
85369090,蒙古,86,KGM,67
85369090,蓋亞那,4,KGM,1
85369090,德國,742,KGM,2099
85369090,摩爾多瓦,3,KGM,5
85369090,澳大利亞,29,KGM,53
85369090,澳門,25,KGM,168
85371010,合計,18073,KGM,120486
85371010,中國大陸,11422,KGM,20501
85371010,日本,1078,KGM,21968
85371010,以色列,1,KGM,105
85371010,印尼,72,KGM,520
85371010,坦尚尼亞,0,KGM,165
85371010,阿根廷,0,KGM,18
85371010,保加利亞,8,KGM,64
85371010,南韓,604,KGM,23257
85371010,美國,894,KGM,19277
85371010,英國,1,KGM,120
85371010,香港,157,KGM,10611
85371010,泰國,43,KGM,369
85371010,烏干達,4,KGM,55
85371010,紐西蘭,5,KGM,86
85371010,馬來西亞,116,KGM,481
85371010,荷蘭,869,KGM,2086
85371010,菲律賓,5,KGM,125
85371010,越南,76,KGM,870
85371010,奧地利,12,KGM,2353
85371010,新加坡,242,KGM,8380
85371010,瑞士,1,KGM,91
85371010,德國,2461,KGM,8968
85371010,澳大利亞,2,KGM,16
85371090,合計,7866,KGM,34298
85371090,中國大陸,246,KGM,1537
85371090,厄瓜多,2,KGM,10
85371090,巴西,3,KGM,18
85371090,日本,422,KGM,3174
85371090,以色列,1,KGM,21
85371090,孟加拉,5,KGM,112
85371090,南韓,1173,KGM,4822
85371090,美國,1428,KGM,6907
85371090,香港,69,KGM,268
85371090,泰國,0,KGM,2
85371090,馬來西亞,16,KGM,899
85371090,荷蘭,116,KGM,1567
85371090,新加坡,480,KGM,10120
85371090,義大利,1,KGM,15
85371090,德國,3904,KGM,4826
85372011,合計,7,KGM,323
85372011,中國大陸,1,KGM,95
85372011,日本,1,KGM,149
85372011,新加坡,4,KGM,68
85372011,澳門,1,KGM,11
85372021,合計,47,KGM,468
85372021,以色列,1,KGM,12
85372021,印尼,39,KGM,391
85372021,南韓,7,KGM,65
85372029,合計,400,KGM,888
85372029,中國大陸,400,KGM,888
85381000,合計,153,KGM,1893
85381000,中國大陸,20,KGM,254
85381000,日本,9,KGM,166
85381000,南韓,40,KGM,242
85381000,美國,58,KGM,475
85381000,泰國,1,KGM,5
85381000,荷蘭,7,KGM,67
85381000,越南,6,KGM,561
85381000,奧地利,10,KGM,102
85381000,德國,2,KGM,21
85389010,合計,716,KGM,1333
85389010,中國大陸,330,KGM,366
85389010,巴西,124,KGM,35
85389010,日本,3,KGM,122
85389010,布吉納法索,23,KGM,66
85389010,沙烏地阿拉伯,0,KGM,1
85389010,法國,180,KGM,130
85389010,南韓,5,KGM,13
85389010,美國,3,KGM,80
85389010,菲律賓,43,KGM,428
85389010,新加坡,5,KGM,92
85389020,合計,3747,KGM,23156
85389020,中國大陸,359,KGM,13977
85389020,日本,24,KGM,572
85389020,南韓,653,KGM,6223
85389020,美國,57,KGM,804
85389020,香港,14,KGM,452
85389020,荷蘭,13,KGM,181
85389020,越南,87,KGM,152
85389020,新加坡,2522,KGM,548
85389020,德國,18,KGM,247
85389090,合計,19204,KGM,52439
85389090,中國大陸,5633,KGM,16935
85389090,巴西,0,KGM,2
85389090,日本,21,KGM,484
85389090,以色列,23,KGM,33
85389090,印尼,378,KGM,276
85389090,孟加拉,5,KGM,23
85389090,阿拉伯聯合大公國,8,KGM,24
85389090,南韓,26,KGM,73
85389090,美國,898,KGM,3849
85389090,香港,11611,KGM,24248
85389090,泰國,96,KGM,272
85389090,馬來西亞,9,KGM,68
85389090,菲律賓,1,KGM,36
85389090,越南,34,KGM,728
85389090,新加坡,31,KGM,774
85389090,德國,430,KGM,4614
85391000,合計,51,KGM,220
85391000,中國大陸,3,KGM,2
85391000,泰國,25,KGM,113
85391000,紐西蘭,22,KGM,92
85391000,新加坡,1,KGM,13
85392100,合計,2379,KGM,16766
85392100,中國大陸,395,KGM,3769
85392100,日本,95,KGM,1075
85392100,宏都拉斯,3,KGM,18
85392100,沙烏地阿拉伯,9,KGM,94
85392100,南韓,78,KGM,675
85392100,美國,1101,KGM,7923
85392100,哥斯大黎加,321,KGM,168
85392100,馬來西亞,6,KGM,56
85392100,越南,8,KGM,8
85392100,愛爾蘭,38,KGM,316
85392100,新加坡,54,KGM,263
85392100,德國,264,KGM,2396
85392100,薩爾瓦多,7,KGM,5
85392210,合計,11,KGM,3
85392210,加拿大,11,KGM,3
85392990,合計,112,KGM,720
85392990,中國大陸,39,KGM,206
85392990,其他國家,24,KGM,326
85392990,香港,47,KGM,183
85392990,越南,2,KGM,5
85393100,合計,55,KGM,89
85393100,其他國家,11,KGM,57
85393100,俄羅斯,44,KGM,32
85393210,合計,60,KGM,1562
85393210,中國大陸,36,KGM,1213
85393210,美國,13,KGM,142
85393210,新加坡,9,KGM,194
85393210,黎巴嫩,2,KGM,13
85393220,合計,23,KGM,94
85393220,菲律賓,23,KGM,94
85393230,合計,389,KGM,1268
85393230,中國大陸,9,KGM,176
85393230,澳大利亞,380,KGM,1092
85393990,合計,271,KGM,3249
85393990,中國大陸,198,KGM,2363
85393990,其他國家,1,KGM,1
85393990,帛琉,62,KGM,4
85393990,香港,10,KGM,881
85394100,合計,25,KGM,967
85394100,中國大陸,5,KGM,273
85394100,日本,2,KGM,287
85394100,新加坡,1,KGM,72
85394100,德國,17,KGM,335
85394910,合計,630,KGM,7666
85394910,中國大陸,364,KGM,3436
85394910,日本,193,KGM,2387
85394910,美國,33,KGM,516
85394910,香港,5,KGM,200
85394910,泰國,25,KGM,796
85394910,越南,4,KGM,180
85394910,義大利,6,KGM,151
85394920,合計,1190,KGM,1586
85394920,中國大陸,4,KGM,124
85394920,巴拿馬,26,KGM,51
85394920,宏都拉斯,150,KGM,98
85394920,其他中美洲國家,93,KGM,149
85394920,委內瑞拉,37,KGM,53
85394920,玻利維亞,58,KGM,22
85394920,香港,127,KGM,370
85394920,哥倫比亞,147,KGM,54
85394920,哥斯大黎加,460,KGM,556
85394920,秘魯,75,KGM,101
85394920,摩爾多瓦,13,KGM,8
85402000,合計,17,KGM,3970
85402000,中國大陸,16,KGM,3866
85402000,新加坡,1,KGM,104
85407100,合計,78,KGM,2124
85407100,日本,1,KGM,59
85407100,美國,20,KGM,1077
85407100,馬來西亞,6,KGM,203
85407100,德國,51,KGM,785
85408100,合計,14,KGM,111
85408100,日本,14,KGM,111
85408910,合計,5,KGM,153
85408910,中國大陸,0,KGM,125
85408910,日本,5,KGM,28
85408990,合計,339,KGM,2776
85408990,中國大陸,24,KGM,257
85408990,日本,102,KGM,1465
85408990,美國,172,KGM,447
85408990,荷蘭,34,KGM,407
85408990,德國,7,KGM,200
85409900,合計,212,KGM,2667
85409900,日本,0,KGM,1
85409900,菲律賓,12,KGM,36
85409900,新加坡,200,KGM,2630
85411010,合計,134,KGM,3413
85411010,中國大陸,20,KGM,617
85411010,南韓,1,KGM,84
85411010,美國,4,KGM,232
85411010,香港,109,KGM,2480
85411090,合計,31243,KGM,332088
85411090,土耳其,23,KGM,84
85411090,中國大陸,15687,KGM,180494
85411090,巴西,55,KGM,940
85411090,日本,260,KGM,870
85411090,以色列,1,KGM,24
85411090,伊朗,32,KGM,133
85411090,印尼,11,KGM,52
85411090,印度,44,KGM,272
85411090,阿拉伯聯合大公國,2,KGM,69
85411090,阿根廷,27,KGM,107
85411090,俄羅斯,3,KGM,34
85411090,南非,69,KGM,217
85411090,南韓,224,KGM,2047
85411090,美國,486,KGM,4925
85411090,英國,2,KGM,87
85411090,香港,13107,KGM,123654
85411090,挪威,37,KGM,311
85411090,泰國,275,KGM,4302
85411090,馬來西亞,0,KGM,2
85411090,捷克,0,KGM,2
85411090,斯洛伐克,1,KGM,824
85411090,菲律賓,167,KGM,3320
85411090,越南,22,KGM,213
85411090,新加坡,150,KGM,881
85411090,德國,419,KGM,2168
85411090,墨西哥,105,KGM,1221
85411090,澳門,34,KGM,4835
85412100,合計,5274,KGM,96583
85412100,中國大陸,2729,KGM,53326
85412100,巴西,1,KGM,110
85412100,日本,17,KGM,370
85412100,南韓,3,KGM,97
85412100,香港,2411,KGM,40547
85412100,泰國,85,KGM,1526
85412100,馬來西亞,3,KGM,24
85412100,菲律賓,7,KGM,69
85412100,越南,6,KGM,255
85412100,德國,0,KGM,166
85412100,墨西哥,12,KGM,93
85412910,合計,115,KGM,41369
85412910,中國大陸,87,KGM,15572
85412910,香港,15,KGM,241
85412910,馬來西亞,1,KGM,1144
85412910,菲律賓,12,KGM,24347
85412910,德國,0,KGM,65
85412990,合計,37262,KGM,414740
85412990,中國大陸,14140,KGM,184082
85412990,巴西,4,KGM,192
85412990,日本,8,KGM,91
85412990,以色列,0,KGM,3
85412990,阿拉伯聯合大公國,16,KGM,198
85412990,俄羅斯,1,KGM,143
85412990,南韓,639,KGM,4812
85412990,美國,333,KGM,1680
85412990,英國,4,KGM,330
85412990,香港,20993,KGM,212230
85412990,泰國,292,KGM,6057
85412990,馬來西亞,89,KGM,810
85412990,捷克,1,KGM,10
85412990,斯洛伐克,4,KGM,117
85412990,智利,15,KGM,149
85412990,菲律賓,33,KGM,249
85412990,新加坡,396,KGM,2155
85412990,德國,259,KGM,972
85412990,墨西哥,35,KGM,460
85413000,合計,4994,KGM,26233
85413000,中國大陸,1140,KGM,16444
85413000,巴西,6,KGM,53
85413000,日本,98,KGM,204
85413000,印尼,2,KGM,79
85413000,南韓,20,KGM,384
85413000,美國,105,KGM,168
85413000,香港,3370,KGM,8145
85413000,泰國,29,KGM,161
85413000,新加坡,101,KGM,370
85413000,德國,123,KGM,225
85414011,合計,2,KGM,180
85414011,中國大陸,2,KGM,180
85414019,合計,2389,KGM,115731
85414019,中國大陸,1544,KGM,95645
85414019,日本,0,KGM,7
85414019,南韓,2,KGM,336
85414019,美國,0,KGM,5
85414019,香港,778,KGM,18710
85414019,泰國,64,KGM,891
85414019,瑞典,1,KGM,137
85414021,合計,5410,KGM,344787
85414021,中國大陸,5014,KGM,299281
85414021,日本,81,KGM,21395
85414021,南韓,139,KGM,9810
85414021,香港,57,KGM,6889
85414021,泰國,5,KGM,210
85414021,馬來西亞,2,KGM,800
85414021,菲律賓,0,KGM,291
85414021,墨西哥,112,KGM,6111
85414029,合計,9954,KGM,175795
85414029,土耳其,32,KGM,594
85414029,中國大陸,6695,KGM,119743
85414029,巴西,109,KGM,685
85414029,日本,37,KGM,404
85414029,加拿大,33,KGM,109
85414029,南韓,252,KGM,2566
85414029,美國,285,KGM,2568
85414029,香港,1847,KGM,40288
85414029,泰國,400,KGM,5064
85414029,馬來西亞,28,KGM,1779
85414029,荷蘭,47,KGM,633
85414029,越南,56,KGM,415
85414029,新加坡,7,KGM,299
85414029,德國,77,KGM,460
85414029,墨西哥,37,KGM,163
85414029,澳大利亞,12,KGM,25
85414030,合計,4363,KGM,9037
85414030,中國大陸,923,KGM,799
85414030,印度,240,KGM,731
85414030,香港,2865,KGM,5052
85414030,德國,335,KGM,2455
85414090,合計,5502,KGM,46381
85414090,中國大陸,1846,KGM,23067
85414090,日本,7,KGM,106
85414090,南韓,1,KGM,115
85414090,美國,11,KGM,477
85414090,香港,3454,KGM,18069
85414090,泰國,99,KGM,1003
85414090,馬來西亞,12,KGM,483
85414090,新加坡,69,KGM,2693
85414090,德國,3,KGM,368
85419010,合計,34,KGM,29
85419010,日本,28,KGM,17
85419010,菲律賓,6,KGM,12
85419020,合計,2463,KGM,1777
85419020,中國大陸,2333,KGM,1638
85419020,俄羅斯,130,KGM,139
85419030,合計,496,KGM,4220
85419030,中國大陸,69,KGM,2089
85419030,日本,12,KGM,945
85419030,美國,299,KGM,632
85419030,英國,3,KGM,213
85419030,德國,113,KGM,341
85419090,合計,4801,KGM,17586
85419090,中國大陸,3811,KGM,15186
85419090,丹麥,34,KGM,99
85419090,日本,14,KGM,384
85419090,印尼,1,KGM,7
85419090,美國,902,KGM,783
85419090,香港,35,KGM,975
85419090,新加坡,4,KGM,152
85423100,合計,19296,KGM,1937057
85423100,土耳其,41,KGM,6277
85423100,中國大陸,7186,KGM,754255
85423100,丹麥,0,KGM,51
85423100,巴西,1,KGM,203
85423100,日本,911,KGM,53802
85423100,比利時,0,KGM,125
85423100,以色列,11,KGM,1329
85423100,加拿大,7,KGM,1018
85423100,立陶宛,0,KGM,14
85423100,匈牙利,2,KGM,129
85423100,印尼,0,KGM,9
85423100,印度,46,KGM,1799
85423100,西班牙,12,KGM,472
85423100,貝里斯,1,KGM,56
85423100,波蘭,0,KGM,9
85423100,法國,54,KGM,2510
85423100,芬蘭,39,KGM,2786
85423100,阿拉伯聯合大公國,0,KGM,4
85423100,阿根廷,4,KGM,393
85423100,俄羅斯,39,KGM,308
85423100,南韓,95,KGM,7837
85423100,美國,1377,KGM,107350
85423100,英國,23,KGM,2695
85423100,香港,7407,KGM,882271
85423100,挪威,1,KGM,47
85423100,泰國,472,KGM,16506
85423100,紐西蘭,1,KGM,212
85423100,馬來西亞,219,KGM,15175
85423100,捷克,8,KGM,2813
85423100,荷蘭,243,KGM,8019
85423100,斯洛伐克,13,KGM,698
85423100,智利,0,KGM,6
85423100,菲律賓,67,KGM,6073
85423100,越南,2,KGM,458
85423100,奧地利,3,KGM,935
85423100,愛爾蘭,1,KGM,8
85423100,新加坡,383,KGM,37059
85423100,瑞士,3,KGM,292
85423100,義大利,41,KGM,2559
85423100,德國,434,KGM,15606
85423100,墨西哥,67,KGM,2660
85423100,澳大利亞,12,KGM,626
85423100,澳門,56,KGM,1326
85423100,薩爾瓦多,11,KGM,44
85423100,羅馬尼亞,3,KGM,233
85423200,合計,34038,KGM,1661323
85423200,中國大陸,22336,KGM,1148663
85423200,巴西,26,KGM,699
85423200,日本,1239,KGM,169056
85423200,加拿大,2,KGM,142
85423200,波蘭,280,KGM,7209
85423200,法國,1,KGM,128
85423200,阿根廷,272,KGM,7312
85423200,南韓,1636,KGM,28125
85423200,美國,140,KGM,22157
85423200,香港,7585,KGM,246504
85423200,泰國,187,KGM,2235
85423200,馬來西亞,23,KGM,4254
85423200,斯洛伐克,8,KGM,196
85423200,菲律賓,11,KGM,269
85423200,越南,46,KGM,1211
85423200,新加坡,155,KGM,16352
85423200,德國,0,KGM,15
85423200,澳門,91,KGM,6796
85423300,合計,2204,KGM,186465
85423300,中國大陸,1299,KGM,85218
85423300,巴西,7,KGM,697
85423300,日本,21,KGM,294
85423300,南非,11,KGM,19
85423300,南韓,3,KGM,261
85423300,美國,54,KGM,1189
85423300,香港,679,KGM,91699
85423300,泰國,77,KGM,2940
85423300,馬來西亞,1,KGM,16
85423300,菲律賓,0,KGM,12
85423300,新加坡,23,KGM,773
85423300,德國,21,KGM,1039
85423300,墨西哥,2,KGM,19
85423300,澳門,6,KGM,2289
85423900,合計,187103,KGM,12387992
85423900,土耳其,6,KGM,656
85423900,中國大陸,71031,KGM,2984117
85423900,巴西,802,KGM,16110
85423900,日本,54626,KGM,3453915
85423900,比利時,4,KGM,135
85423900,以色列,209,KGM,6813
85423900,加拿大,13,KGM,1485
85423900,匈牙利,23,KGM,2698
85423900,印尼,17,KGM,460
85423900,印度,2,KGM,119
85423900,西班牙,0,KGM,14
85423900,沙烏地阿拉伯,6,KGM,389
85423900,其他中美洲國家,3,KGM,868
85423900,波蘭,219,KGM,10055
85423900,法國,37,KGM,31484
85423900,阿根廷,4,KGM,58
85423900,保加利亞,8,KGM,408
85423900,俄羅斯,22,KGM,739
85423900,南韓,1801,KGM,121046
85423900,美國,1946,KGM,157835
85423900,英國,47,KGM,2140
85423900,香港,48160,KGM,4696566
85423900,泰國,2015,KGM,91207
85423900,馬來西亞,331,KGM,27428
85423900,馬爾他,13,KGM,968
85423900,捷克,13,KGM,602
85423900,荷蘭,635,KGM,80460
85423900,斯洛伐克,0,KGM,121
85423900,智利,1,KGM,145
85423900,菲律賓,344,KGM,21584
85423900,象牙海岸,1,KGM,678
85423900,越南,88,KGM,37940
85423900,奧地利,3,KGM,815
85423900,愛爾蘭,0,KGM,153
85423900,新加坡,3400,KGM,493113
85423900,瑞士,4,KGM,236
85423900,瑞典,12,KGM,991
85423900,義大利,24,KGM,3016
85423900,葡萄牙,40,KGM,5912
85423900,德國,704,KGM,114440
85423900,模里西斯,8,KGM,54
85423900,墨西哥,305,KGM,10313
85423900,澳門,148,KGM,6611
85423900,羅馬尼亞,28,KGM,3095
85429010,合計,738,KGM,2359
85429010,日本,279,KGM,1400
85429010,南韓,16,KGM,81
85429010,香港,13,KGM,82
85429010,馬來西亞,191,KGM,459
85429010,新加坡,239,KGM,337
85429090,合計,252,KGM,13414
85429090,中國大陸,165,KGM,10426
85429090,玻利維亞,0,KGM,2
85429090,香港,69,KGM,2879
85429090,泰國,15,KGM,62
85429090,澳大利亞,3,KGM,45
85432000,合計,889,KGM,3921
85432000,土耳其,237,KGM,496
85432000,中國大陸,2,KGM,62
85432000,巴基斯坦,51,KGM,155
85432000,印度,100,KGM,111
85432000,孟加拉,17,KGM,31
85432000,阿根廷,10,KGM,21
85432000,阿爾及利亞,17,KGM,54
85432000,南韓,196,KGM,649
85432000,美國,23,KGM,1085
85432000,香港,40,KGM,86
85432000,紐西蘭,3,KGM,7
85432000,荷蘭,34,KGM,46
85432000,越南,15,KGM,30
85432000,新加坡,118,KGM,1010
85432000,德國,18,KGM,68
85432000,澳大利亞,8,KGM,10
85433090,合計,28795,KGM,3806
85433090,中國大陸,85,KGM,2585
85433090,日本,15960,KGM,1139
85433090,南韓,12750,KGM,82
85437022,合計,13,KGM,91
85437022,中國大陸,13,KGM,91
85437030,合計,315,KGM,1086
85437030,南韓,234,KGM,559
85437030,美國,81,KGM,527
85437099,合計,4186,KGM,28813
85437099,中國大陸,323,KGM,7620
85437099,日本,233,KGM,2618
85437099,以色列,4,KGM,5
85437099,波蘭,17,KGM,4
85437099,南韓,268,KGM,2502
85437099,美國,890,KGM,4319
85437099,英國,16,KGM,2175
85437099,香港,820,KGM,1689
85437099,埃及,4,KGM,141
85437099,泰國,4,KGM,29
85437099,馬來西亞,460,KGM,2648
85437099,越南,481,KGM,457
85437099,新加坡,632,KGM,3681
85437099,瑞士,0,KGM,4
85437099,德國,34,KGM,921
85439040,合計,346,KGM,36982
85439040,中國大陸,23,KGM,2618
85439040,印度,27,KGM,38
85439040,美國,50,KGM,2889
85439040,香港,233,KGM,31100
85439040,泰國,0,KGM,11
85439040,德國,13,KGM,326
85439050,合計,178,KGM,2283
85439050,中國大陸,57,KGM,1421
85439050,南韓,4,KGM,137
85439050,香港,115,KGM,661
85439050,德國,2,KGM,64
85439090,合計,3830,KGM,20082
85439090,中國大陸,71,KGM,326
85439090,厄瓜多,0,KGM,4
85439090,巴拿馬,26,KGM,26
85439090,日本,83,KGM,6618
85439090,比利時,0,KGM,55
85439090,尼加拉瓜,25,KGM,45
85439090,瓜地馬拉,23,KGM,44
85439090,印尼,400,KGM,386
85439090,多明尼加,8,KGM,8
85439090,宏都拉斯,1,KGM,24
85439090,其他中美洲國家,5,KGM,3
85439090,其他北美洲國家,2,KGM,34
85439090,孟加拉,7,KGM,52
85439090,南韓,1543,KGM,2757
85439090,玻利維亞,1,KGM,35
85439090,美國,1265,KGM,6390
85439090,香港,5,KGM,439
85439090,哥倫比亞,110,KGM,62
85439090,秘魯,50,KGM,1143
85439090,馬其頓,11,KGM,60
85439090,喬治亞,78,KGM,135
85439090,斐濟,18,KGM,147
85439090,新加坡,49,KGM,164
85439090,德國,25,KGM,1023
85439090,蘇利南,24,KGM,102
85441100,合計,42,KGM,161
85441100,中國大陸,5,KGM,57
85441100,美國,0,KGM,6
85441100,香港,37,KGM,98
85441900,合計,995,KGM,1381
85441900,中國大陸,41,KGM,643
85441900,日本,793,KGM,155
85441900,香港,140,KGM,504
85441900,泰國,1,KGM,3
85441900,菲律賓,16,KGM,64
85441900,新加坡,4,KGM,12
85442010,合計,3840,KGM,9637
85442010,中國大陸,335,KGM,3724
85442010,巴西,34,KGM,219
85442010,日本,2647,KGM,535
85442010,立陶宛,13,KGM,19
85442010,印度,173,KGM,274
85442010,克羅埃西亞,8,KGM,27
85442010,宏都拉斯,18,KGM,52
85442010,沙烏地阿拉伯,32,KGM,94
85442010,芬蘭,2,KGM,4
85442010,俄羅斯,0,KGM,1
85442010,南非,1,KGM,2
85442010,南韓,15,KGM,231
85442010,美國,373,KGM,2956
85442010,英國,11,KGM,53
85442010,泰國,106,KGM,287
85442010,馬來西亞,17,KGM,420
85442010,捷克,13,KGM,42
85442010,荷蘭,5,KGM,234
85442010,智利,32,KGM,121
85442010,菲律賓,2,KGM,84
85442010,越南,0,KGM,38
85442010,新加坡,0,KGM,2
85442010,德國,3,KGM,218
85442090,合計,352,KGM,2002
85442090,中國大陸,74,KGM,1023
85442090,丹麥,1,KGM,6
85442090,日本,117,KGM,572
85442090,匈牙利,1,KGM,6
