貨品分類,國家,數量,數量單位,重量,重量單位,價值
87082919005,阿拉伯聯合大公國,0,-,396,KGM,28
87082919005,新加坡,0,-,20,KGM,24
87082990007,合計,0,-,9395,KGM,1249
87082990007,巴基斯坦,0,-,2200,KGM,60
87082990007,日本,0,-,137,KGM,51
87082990007,瓜地馬拉,0,-,245,KGM,87
87082990007,伊朗,0,-,875,KGM,18
87082990007,阿拉伯聯合大公國,0,-,1392,KGM,142
87082990007,美國,0,-,15,KGM,52
87082990007,埃及,0,-,4000,KGM,26
87082990007,愛沙尼亞,0,-,54,KGM,13
87082990007,新加坡,0,-,177,KGM,595
87082990007,薩爾瓦多,0,-,300,KGM,205
87083010001,合計,0,-,309,KGM,3
87083010001,奈及利亞,0,-,309,KGM,3
87083020009,合計,0,-,3606,KGM,70
87083020009,印尼,0,-,6,KGM,25
87083020009,香港,0,-,3600,KGM,45
87083099005,合計,0,-,22561,KGM,6644
87083099005,中國大陸,0,-,4812,KGM,2594
87083099005,巴基斯坦,0,-,5200,KGM,138
87083099005,日本,0,-,60,KGM,26
87083099005,阿拉伯聯合大公國,0,-,2600,KGM,65
87083099005,香港,0,-,5903,KGM,3083
87083099005,泰國,0,-,2900,KGM,129
87083099005,新加坡,0,-,1086,KGM,609
87084010009,合計,0,-,50071,KGM,1962
87084010009,伊朗,0,-,4830,KGM,70
87084010009,阿拉伯聯合大公國,0,-,600,KGM,20
87084010009,柬埔寨,0,-,1600,KGM,24
87084010009,美國,0,-,137,KGM,140
87084010009,馬來西亞,0,-,40848,KGM,1577
87084010009,斯洛伐克,0,-,286,KGM,106
87084010009,菲律賓,0,-,1770,KGM,25
87084020007,合計,0,-,9926,KGM,632
87084020007,日本,0,-,5111,KGM,345
87084020007,印尼,0,-,60,KGM,192
87084020007,泰國,0,-,4103,KGM,85
87084020007,越南,0,-,652,KGM,10
87084080004,合計,0,-,13744,KGM,551
87084080004,美國,0,-,44,KGM,237
87084080004,泰國,0,-,2570,KGM,146
87084080004,馬來西亞,0,-,10560,KGM,157
87084080004,菲律賓,0,-,560,KGM,8
87084080004,越南,0,-,10,KGM,3
87085011005,合計,0,-,78546,KGM,1420
87085011005,巴基斯坦,0,-,7100,KGM,226
87085011005,伊朗,0,-,4000,KGM,40
87085011005,柬埔寨,0,-,6600,KGM,118
87085011005,泰國,0,-,16350,KGM,227
87085011005,馬來西亞,0,-,29596,KGM,608
87085011005,菲律賓,0,-,14900,KGM,201
87085019007,合計,0,-,2820,KGM,50
87085019007,奈及利亞,0,-,1500,KGM,1
87085019007,阿拉伯聯合大公國,0,-,1260,KGM,34
87085019007,馬來西亞,0,-,60,KGM,15
87085021003,合計,0,-,77998,KGM,1293
87085021003,土耳其,0,-,4440,KGM,73
87085021003,巴基斯坦,0,-,20790,KGM,258
87085021003,伊朗,0,-,11100,KGM,210
87085021003,阿拉伯聯合大公國,0,-,13250,KGM,285
87085021003,泰國,0,-,15110,KGM,264
87085021003,馬來西亞,0,-,6270,KGM,97
87085021003,菲律賓,0,-,2050,KGM,37
87085021003,越南,0,-,4988,KGM,69
87085029005,合計,0,-,1908,KGM,44
87085029005,奈及利亞,0,-,1908,KGM,44
87085091008,合計,0,-,316,KGM,67
87085091008,日本,0,-,316,KGM,67
87087030008,合計,0,-,1100,KGM,36
87087030008,菲律賓,0,-,1100,KGM,36
87087090005,合計,0,-,20301,KGM,2677
87087090005,中國大陸,0,-,343,KGM,268
87087090005,伊朗,0,-,3000,KGM,50
87087090005,南韓,0,-,3494,KGM,1212
87087090005,英國,0,-,4384,KGM,754
87087090005,迦納,0,-,1000,KGM,10
87087090005,泰國,0,-,2080,KGM,334
87087090005,獅子山,0,-,6000,KGM,49
87088010000,合計,0,-,69261,KGM,2818
87088010000,巴基斯坦,0,-,9000,KGM,180
87088010000,瓜地馬拉,0,-,964,KGM,168
87088010000,伊朗,0,-,4500,KGM,63
87088010000,宏都拉斯,0,-,5158,KGM,743
87088010000,奈及利亞,0,-,22682,KGM,109
87088010000,阿拉伯聯合大公國,0,-,4980,KGM,8
87088010000,美國,0,-,2211,KGM,464
87088010000,埃及,0,-,9600,KGM,78
87088010000,馬來西亞,0,-,736,KGM,28
87088010000,幾內亞,0,-,333,KGM,26
87088010000,越南,0,-,0,KGM,2
87088010000,獅子山,0,-,75,KGM,2
87088010000,墨西哥,0,-,9022,KGM,947
87088020008,合計,0,-,4195,KGM,10
87088020008,日本,0,-,15,KGM,6
87088020008,奈及利亞,0,-,4180,KGM,4
87088090003,合計,0,-,15728,KGM,1823
87088090003,古巴,0,-,8517,KGM,829
87088090003,瓜地馬拉,0,-,3688,KGM,523
87088090003,哥斯大黎加,0,-,352,KGM,47
87088090003,智利,0,-,896,KGM,116
87088090003,愛沙尼亞,0,-,1325,KGM,145
87088090003,薩爾瓦多,0,-,950,KGM,163
87089110007,合計,0,-,29612,KGM,6376
87089110007,中國大陸,0,-,66,KGM,115
87089110007,厄瓜多,0,-,113,KGM,27
87089110007,巴拿馬,0,-,5,KGM,2
87089110007,巴基斯坦,0,-,2000,KGM,29
87089110007,日本,0,-,182,KGM,116
87089110007,瓜地馬拉,0,-,7030,KGM,2124
87089110007,伊朗,0,-,240,KGM,12
87089110007,多明尼加,0,-,63,KGM,19
87089110007,奈及利亞,0,-,4765,KGM,10
87089110007,波多黎各,0,-,244,KGM,80
87089110007,美國,0,-,1387,KGM,419
87089110007,香港,0,-,4491,KGM,1634
87089110007,哥斯大黎加,0,-,4357,KGM,1441
87089110007,泰國,0,-,3950,KGM,131
87089110007,智利,0,-,4,KGM,1
87089110007,越南,0,-,84,KGM,2
87089110007,墨西哥,0,-,88,KGM,29
87089110007,薩爾瓦多,0,-,543,KGM,185
87089190000,合計,0,-,2135,KGM,1285
87089190000,中國大陸,0,-,535,KGM,289
87089190000,阿拉伯聯合大公國,0,-,1,KGM,3
87089190000,香港,0,-,1097,KGM,670
87089190000,新加坡,0,-,502,KGM,323
87089210006,合計,0,-,2556,KGM,85
87089210006,伊朗,0,-,1200,KGM,40
87089210006,阿拉伯聯合大公國,0,-,144,KGM,20
87089210006,馬來西亞,0,-,1212,KGM,25
87089300007,合計,0,-,4403,KGM,270
87089300007,美國,0,-,59,KGM,148
87089300007,英國,0,-,7,KGM,2
87089300007,泰國,0,-,20,KGM,1
87089300007,馬來西亞,0,-,4317,KGM,119
87089410004,合計,0,-,6597,KGM,545
87089410004,伊朗,0,-,720,KGM,36
87089410004,奈及利亞,0,-,1386,KGM,16
87089410004,阿拉伯聯合大公國,0,-,2040,KGM,102
87089410004,美國,0,-,77,KGM,322
87089410004,泰國,0,-,600,KGM,38
87089410004,馬來西亞,0,-,180,KGM,5
87089410004,菲律賓,0,-,80,KGM,2
87089410004,越南,0,-,1514,KGM,24
87089499008,合計,0,-,679,KGM,3
87089499008,奈及利亞,0,-,679,KGM,3
87089590006,合計,0,-,25573,KGM,10010
87089590006,日本,0,-,25573,KGM,10010
87089990002,合計,0,-,93549,KGM,38856
87089990002,土耳其,0,-,600,KGM,6
87089990002,中國大陸,0,-,27665,KGM,17737
87089990002,丹麥,0,-,0,KGM,1
87089990002,厄瓜多,0,-,3,KGM,15
87089990002,巴布亞紐幾內亞,0,-,100,KGM,95
87089990002,日本,0,-,4599,KGM,4695
87089990002,尼加拉瓜,0,-,8,KGM,5
87089990002,瓜地馬拉,0,-,724,KGM,103
87089990002,伊朗,0,-,500,KGM,150
87089990002,奈及利亞,0,-,5980,KGM,15
87089990002,帛琉,0,-,4,KGM,21
87089990002,阿拉伯聯合大公國,0,-,516,KGM,40
87089990002,柬埔寨,0,-,256,KGM,9
87089990002,美國,0,-,453,KGM,1089
87089990002,香港,0,-,21146,KGM,8071
87089990002,哥倫比亞,0,-,1140,KGM,123
87089990002,泰國,0,-,5142,KGM,3255
87089990002,馬來西亞,0,-,14636,KGM,464
87089990002,智利,0,-,151,KGM,22
87089990002,菲律賓,0,-,430,KGM,21
87089990002,越南,0,-,60,KGM,4
87089990002,新加坡,0,-,3369,KGM,2617
87089990002,德國,0,-,6009,KGM,272
87089990002,黎巴嫩,0,-,52,KGM,21
87089990002,薩爾瓦多,0,-,6,KGM,5
87091910005,合計,1,NIU,23,KGM,324
87091910005,法國,1,NIU,23,KGM,324
87099000009,合計,0,-,4000,KGM,437
87099000009,伊朗,0,-,2600,KGM,52
87099000009,香港,0,-,205,KGM,157
87099000009,澳大利亞,0,-,1195,KGM,228
87111019001,合計,4,NIU,400,KGM,7
87111019001,奈及利亞,4,NIU,400,KGM,7
87112090001,合計,246,NIU,29023,KGM,1509
87112090001,多明尼加,1,NIU,83,KGM,120
87112090001,奈及利亞,13,NIU,1300,KGM,22
87112090001,迦納,232,NIU,27640,KGM,1367
87119020109,合計,3,NIU,450,KGM,19
87119020109,泰國,3,NIU,450,KGM,19
87119030900,合計,1,NIU,14,KGM,3
87119030900,中國大陸,1,NIU,14,KGM,3
87120010207,合計,1,NIU,13,KGM,6
87120010207,美國,1,NIU,13,KGM,6
87120010305,合計,18,NIU,243,KGM,99
87120010305,日本,18,NIU,243,KGM,99
87120010403,合計,7,NIU,91,KGM,38
87120010403,日本,5,NIU,63,KGM,26
87120010403,美國,2,NIU,28,KGM,12
87120010500,合計,5,NIU,59,KGM,127
87120010500,日本,1,NIU,11,KGM,57
87120010500,英國,4,NIU,48,KGM,70
87120010902,合計,1554,NIU,19998,KGM,3452
87120010902,日本,428,NIU,74,KGM,169
87120010902,美國,93,NIU,1469,KGM,675
87120010902,香港,2,NIU,46,KGM,49
87120010902,荷蘭,869,NIU,16479,KGM,1560
87120010902,菲律賓,12,NIU,68,KGM,31
87120010902,新加坡,144,NIU,1762,KGM,843
87120010902,德國,6,NIU,100,KGM,125
87120090004,合計,92,NIU,1469,KGM,1812
87120090004,印尼,24,NIU,349,KGM,983
87120090004,印度,8,NIU,136,KGM,67
87120090004,美國,2,NIU,13,KGM,11
87120090004,馬來西亞,56,NIU,952,KGM,745
87120090004,菲律賓,2,NIU,19,KGM,6
87142000007,合計,0,-,4,KGM,192
87142000007,日本,0,-,4,KGM,192
87149120007,合計,0,-,5655,KGM,13808
87149120007,中國大陸,0,-,674,KGM,5289
87149120007,日本,0,-,57,KGM,905
87149120007,印尼,0,-,85,KGM,432
87149120007,西班牙,0,-,0,KGM,1
87149120007,南非,0,-,7,KGM,26
87149120007,南韓,0,-,84,KGM,87
87149120007,美國,0,-,373,KGM,791
87149120007,香港,0,-,138,KGM,1109
87149120007,哥倫比亞,0,-,83,KGM,253
87149120007,荷蘭,0,-,82,KGM,283
87149120007,菲律賓,0,-,16,KGM,91
87149120007,越南,0,-,45,KGM,59
87149120007,新加坡,0,-,90,KGM,214
87149120007,義大利,0,-,3902,KGM,4071
87149120007,德國,0,-,7,KGM,24
87149120007,澳大利亞,0,-,12,KGM,173
87149200108,合計,2029,PCE,250,KGM,1006
87149200108,中國大陸,264,PCE,110,KGM,793
87149200108,丹麥,11,PCE,1,KGM,15
87149200108,加拿大,20,PCE,10,KGM,9
87149200108,西班牙,2,PCE,0,KGM,1
87149200108,法國,3,PCE,0,KGM,5
87149200108,英國,2,PCE,0,KGM,3
87149200108,越南,1700,PCE,113,KGM,116
87149200108,瑞士,4,PCE,2,KGM,18
87149200108,德國,23,PCE,14,KGM,46
87149200206,合計,109300,PCE,183,KGM,304
87149200206,日本,109000,PCE,125,KGM,102
87149200206,德國,300,PCE,58,KGM,202
87149200304,合計,0,-,4627,KGM,1761
87149200304,日本,0,-,19,KGM,365
87149200304,伊朗,0,-,550,KGM,11
87149200304,印尼,0,-,340,KGM,231
87149200304,奈及利亞,0,-,3619,KGM,11
87149200304,南非,0,-,2,KGM,5
87149200304,美國,0,-,2,KGM,40
87149200304,香港,0,-,4,KGM,85
87149200304,越南,0,-,3,KGM,132
87149200304,愛爾蘭,0,-,1,KGM,3
87149200304,新加坡,0,-,45,KGM,867
87149200304,瑞典,0,-,42,KGM,11
87149310007,合計,0,-,324,KGM,41
87149310007,法國,0,-,0,KGM,1
87149310007,塞內加爾,0,-,324,KGM,36
87149310007,德國,0,-,0,KGM,4
87149320005,合計,0,-,884,KGM,6209
87149320005,中國大陸,0,-,221,KGM,1139
87149320005,日本,0,-,2,KGM,56
87149320005,柬埔寨,0,-,49,KGM,29
87149320005,美國,0,-,62,KGM,407
87149320005,捷克,0,-,191,KGM,247
87149320005,越南,0,-,75,KGM,902
87149320005,德國,0,-,284,KGM,3429
87149410006,合計,0,-,55,KGM,202
87149410006,美國,0,-,25,KGM,161
87149410006,義大利,0,-,30,KGM,41
87149420004,合計,0,-,1949,KGM,2293
87149420004,中國大陸,0,-,1949,KGM,2293
87149490009,合計,0,-,7991,KGM,4511
87149490009,中國大陸,0,-,848,KGM,1976
87149490009,日本,0,-,12,KGM,35
87149490009,加拿大,0,-,0,KGM,3
87149490009,西班牙,0,-,5,KGM,27
87149490009,南非,0,-,0,KGM,4
87149490009,南韓,0,-,14,KGM,134
87149490009,美國,0,-,34,KGM,146
87149490009,英國,0,-,11,KGM,58
87149490009,香港,0,-,5318,KGM,1746
87149490009,馬來西亞,0,-,1,KGM,6
87149490009,捷克,0,-,51,KGM,54
87149490009,荷蘭,0,-,6,KGM,35
87149490009,塞內加爾,0,-,1670,KGM,157
87149490009,瑞士,0,-,0,KGM,3
87149490009,義大利,0,-,0,KGM,2
87149490009,德國,0,-,21,KGM,125
87149500007,合計,0,-,924,KGM,841
87149500007,印尼,0,-,75,KGM,286
87149500007,印度,0,-,612,KGM,189
87149500007,美國,0,-,38,KGM,224
87149500007,泰國,0,-,6,KGM,19
87149500007,馬來西亞,0,-,20,KGM,72
87149500007,幾內亞,0,-,165,KGM,12
87149500007,菲律賓,0,-,6,KGM,30
87149500007,新加坡,0,-,2,KGM,9
87149610004,合計,0,-,182,KGM,883
87149610004,日本,0,-,2,KGM,9
87149610004,南韓,0,-,1,KGM,3
87149610004,美國,0,-,165,KGM,847
87149610004,新加坡,0,-,0,KGM,2
87149610004,瑞士,0,-,14,KGM,22
87149620002,合計,0,-,17300,KGM,5869
87149620002,中國大陸,0,-,486,KGM,1999
87149620002,比利時,0,-,2,KGM,12
87149620002,以色列,0,-,3,KGM,6
87149620002,印尼,0,-,1,KGM,22
87149620002,西班牙,0,-,139,KGM,822
87149620002,法國,0,-,9,KGM,14
87149620002,美國,0,-,392,KGM,492
87149620002,英國,0,-,3,KGM,24
87149620002,紐西蘭,0,-,3,KGM,14
87149620002,馬來西亞,0,-,1,KGM,54
87149620002,捷克,0,-,68,KGM,97
87149620002,荷蘭,0,-,48,KGM,19
87149620002,越南,0,-,7,KGM,56
87149620002,義大利,0,-,14183,KGM,613
87149620002,德國,0,-,228,KGM,1335
87149620002,墨西哥,0,-,1721,KGM,288
87149620002,澳大利亞,0,-,6,KGM,2
87149910001,合計,0,-,2,KGM,1
87149910001,捷克,0,-,2,KGM,1
87149990111,合計,0,-,3624,KGM,4171
87149990111,中國大陸,0,-,198,KGM,1365
87149990111,丹麥,0,-,101,KGM,72
87149990111,巴西,0,-,1,KGM,1
87149990111,比利時,0,-,135,KGM,89
87149990111,加拿大,0,-,26,KGM,16
87149990111,法國,0,-,39,KGM,37
87149990111,美國,0,-,1931,KGM,1500
87149990111,英國,0,-,67,KGM,48
87149990111,哥倫比亞,0,-,11,KGM,20
87149990111,泰國,0,-,7,KGM,7
87149990111,捷克,0,-,29,KGM,103
87149990111,葡萄牙,0,-,1,KGM,2
87149990111,德國,0,-,1066,KGM,903
87149990111,澳大利亞,0,-,12,KGM,8
87149990120,合計,0,-,232,KGM,432
87149990120,美國,0,-,151,KGM,382
87149990120,英國,0,-,81,KGM,42
87149990120,馬來西亞,0,-,0,KGM,8
87149990148,合計,0,-,28,KGM,366
87149990148,日本,0,-,3,KGM,70
87149990148,比利時,0,-,7,KGM,7
87149990148,新加坡,0,-,2,KGM,79
87149990148,義大利,0,-,16,KGM,210
87149990157,合計,0,-,45,KGM,489
87149990157,中國大陸,0,-,0,KGM,1
87149990157,日本,0,-,9,KGM,232
87149990157,印尼,0,-,1,KGM,9
87149990157,美國,0,-,2,KGM,13
87149990157,香港,0,-,3,KGM,5
87149990157,紐西蘭,0,-,14,KGM,41
87149990157,菲律賓,0,-,5,KGM,25
87149990157,新加坡,0,-,0,KGM,7
87149990157,義大利,0,-,11,KGM,156
87149990166,合計,0,-,1258,KGM,6207
87149990166,中國大陸,0,-,8,KGM,62
87149990166,日本,0,-,81,KGM,810
87149990166,印尼,0,-,39,KGM,264
87149990166,西班牙,0,-,104,KGM,387
87149990166,法國,0,-,1,KGM,6
87149990166,南韓,0,-,30,KGM,136
87149990166,美國,0,-,215,KGM,994
87149990166,英國,0,-,90,KGM,396
87149990166,香港,0,-,0,KGM,1
87149990166,泰國,0,-,87,KGM,285
87149990166,馬來西亞,0,-,40,KGM,118
87149990166,荷蘭,0,-,258,KGM,1095
87149990166,智利,0,-,19,KGM,45
87149990166,越南,0,-,5,KGM,7
87149990166,新加坡,0,-,7,KGM,148
87149990166,義大利,0,-,107,KGM,960
87149990166,德國,0,-,8,KGM,115
87149990166,墨西哥,0,-,22,KGM,104
87149990166,澳大利亞,0,-,137,KGM,274
87149990905,合計,0,-,7324,KGM,24267
87149990905,中國大陸,0,-,4586,KGM,9987
87149990905,日本,0,-,207,KGM,386
87149990905,加拿大,0,-,6,KGM,16
87149990905,印尼,0,-,131,KGM,571
87149990905,印度,0,-,32,KGM,97
87149990905,西班牙,0,-,0,KGM,4
87149990905,希臘,0,-,31,KGM,25
87149990905,波蘭,0,-,1,KGM,124
87149990905,法國,0,-,7,KGM,11
87149990905,阿根廷,0,-,1,KGM,12
87149990905,南非,0,-,19,KGM,256
87149990905,南韓,0,-,93,KGM,378
87149990905,美國,0,-,477,KGM,1140
87149990905,英國,0,-,224,KGM,255
87149990905,香港,0,-,9,KGM,27
87149990905,泰國,0,-,39,KGM,97
87149990905,馬來西亞,0,-,93,KGM,352
87149990905,荷蘭,0,-,93,KGM,1704
87149990905,菲律賓,0,-,14,KGM,55
87149990905,愛爾蘭,0,-,8,KGM,15
87149990905,新加坡,0,-,11,KGM,29
87149990905,義大利,0,-,13,KGM,50
87149990905,葡萄牙,0,-,2,KGM,6
87149990905,德國,0,-,1141,KGM,8308
87149990905,墨西哥,0,-,19,KGM,113
87149990905,澳大利亞,0,-,67,KGM,249
87150000000,合計,0,-,1129,KGM,781
87150000000,香港,0,-,1099,KGM,775
87150000000,越南,0,-,30,KGM,6
87168000002,合計,187,NIU,21583,KGM,6185
87168000002,日本,132,NIU,13981,KGM,406
87168000002,其他國家,22,NIU,597,KGM,311
87168000002,法國,1,NIU,850,KGM,326
87168000002,美國,15,NIU,3171,KGM,1945
87168000002,荷蘭,17,NIU,2984,KGM,3197
87169000000,合計,0,-,1250,KGM,7
87169000000,奈及利亞,0,-,1250,KGM,7
88024000006,合計,1,NIU,39634,KGM,164931
88024000006,美國,1,NIU,39634,KGM,164931
88033000908,合計,0,-,14545,KGM,224742
88033000908,中國大陸,0,-,354,KGM,349
88033000908,日本,0,-,526,KGM,17523
88033000908,加拿大,0,-,4,KGM,285
88033000908,其他國家,0,-,3443,KGM,28641
88033000908,法國,0,-,72,KGM,861
88033000908,南韓,0,-,1954,KGM,144919
88033000908,美國,0,-,5757,KGM,16456
88033000908,英國,0,-,0,KGM,17
88033000908,泰國,0,-,787,KGM,292
88033000908,馬來西亞,0,-,20,KGM,356
88033000908,新加坡,0,-,1584,KGM,14305
88033000908,瑞士,0,-,18,KGM,174
88033000908,德國,0,-,26,KGM,564
88039000905,合計,0,-,163,KGM,24950
88039000905,其他國家,0,-,160,KGM,24817
88039000905,美國,0,-,3,KGM,133
88051000009,合計,0,-,48,KGM,683
88051000009,美國,0,-,2,KGM,461
88051000009,英國,0,-,46,KGM,222
89039910002,合計,1,NIU,2,TNE,322
89039910002,泰國,1,NIU,2,TNE,322
89069020006,合計,0,-,1,TNE,2507
89069020006,中國大陸,0,-,0,TNE,1228
89069020006,美國,0,-,1,TNE,890
89069020006,香港,0,-,0,TNE,121
89069020006,澳大利亞,0,-,0,TNE,268
90011000009,合計,10077,MTR,10,KGM,333
90011000009,中國大陸,10064,MTR,10,KGM,318
90011000009,伊拉克,13,MTR,0,KGM,15
90012000007,合計,54641,PCE,2847,KGM,5602
90012000007,中國大陸,49939,PCE,1427,KGM,4216
90012000007,日本,3759,PCE,863,KGM,985
90012000007,南韓,943,PCE,557,KGM,401
90013000005,合計,763500,PCE,2204,KGM,13020
90013000005,香港,27000,PCE,68,KGM,261
90013000005,新加坡,736500,PCE,2136,KGM,12759
90019090101,合計,801,PCE,0,KGM,69
90019090101,中國大陸,800,PCE,0,KGM,52
90019090101,日本,1,PCE,0,KGM,17
90019090904,合計,32294,PCE,798,KGM,4468
90019090904,中國大陸,10,PCE,659,KGM,1116
90019090904,日本,238,PCE,11,KGM,973
90019090904,南韓,30004,PCE,18,KGM,604
90019090904,美國,19,PCE,11,KGM,754
90019090904,香港,971,PCE,42,KGM,129
90019090904,馬來西亞,52,PCE,21,KGM,464
90019090904,荷蘭,1,PCE,0,KGM,4
90019090904,新加坡,6,PCE,7,KGM,252
90019090904,德國,183,PCE,28,KGM,103
90019090904,緬甸,810,PCE,1,KGM,69
90021110201,合計,22,PCE,32,KGM,2744
90021110201,香港,22,PCE,32,KGM,2744
90021110906,合計,3,PCE,8,KGM,299
90021110906,美國,1,PCE,0,KGM,118
90021110906,義大利,2,PCE,8,KGM,181
90021190008,合計,942,PCE,389,KGM,3580
90021190008,中國大陸,71,PCE,94,KGM,652
90021190008,日本,4,PCE,15,KGM,573
90021190008,印度,49,PCE,15,KGM,109
90021190008,英國,3,PCE,12,KGM,919
90021190008,香港,11,PCE,27,KGM,617
90021190008,泰國,730,PCE,13,KGM,56
90021190008,紐西蘭,3,PCE,14,KGM,15
90021190008,馬來西亞,40,PCE,19,KGM,210
90021190008,荷蘭,4,PCE,1,KGM,7
90021190008,越南,23,PCE,164,KGM,332
90021190008,新加坡,4,PCE,15,KGM,90
90021900009,合計,42293,PCE,5867,KGM,76030
90021900009,中國大陸,41983,PCE,45,KGM,3971
90021900009,日本,46,PCE,583,KGM,49224
90021900009,比利時,1,PCE,0,KGM,28
90021900009,印度,4,PCE,0,KGM,23
90021900009,波蘭,21,PCE,2,KGM,78
90021900009,美國,145,PCE,16,KGM,557
90021900009,香港,70,PCE,6,KGM,182
90021900009,荷蘭,6,PCE,5181,KGM,20192
90021900009,新加坡,15,PCE,32,KGM,1652
90021900009,瑞典,1,PCE,1,KGM,68
90021900009,德國,1,PCE,1,KGM,55
90022000006,合計,15,PCE,677,KGM,1819
90022000006,日本,2,PCE,0,KGM,2
90022000006,南韓,7,PCE,9,KGM,261
90022000006,美國,2,PCE,1,KGM,85
90022000006,荷蘭,1,PCE,652,KGM,573
90022000006,新加坡,3,PCE,15,KGM,898
90029032003,合計,101,PCE,33,KGM,174
90029032003,中國大陸,100,PCE,19,KGM,12
90029032003,菲律賓,1,PCE,14,KGM,162
90029033002,合計,2,PCE,1,KGM,212
90029033002,日本,1,PCE,1,KGM,112
90029033002,新加坡,1,PCE,0,KGM,100
90029039006,合計,65,PCE,57,KGM,3280
90029039006,中國大陸,60,PCE,40,KGM,2751
90029039006,俄羅斯,4,PCE,17,KGM,317
90029039006,新加坡,1,PCE,0,KGM,212
90029040003,合計,3,PCE,3,KGM,70
90029040003,美國,1,PCE,2,KGM,14
90029040003,香港,2,PCE,1,KGM,56
90029090002,合計,1190710,PCE,1790,KGM,56462
90029090002,中國大陸,505,PCE,16,KGM,220
90029090002,日本,60,PCE,60,KGM,11046
90029090002,南韓,33,PCE,70,KGM,1707
90029090002,美國,73,PCE,333,KGM,7947
90029090002,香港,1190000,PCE,534,KGM,8599
90029090002,荷蘭,4,PCE,17,KGM,647
90029090002,新加坡,30,PCE,754,KGM,25742
90029090002,義大利,1,PCE,1,KGM,414
90029090002,德國,4,PCE,5,KGM,140
90031100006,合計,369,SET,9,KGM,126
90031100006,美國,5,SET,0,KGM,8
90031100006,馬來西亞,364,SET,9,KGM,118
90031920004,合計,4,SET,0,KGM,7
90031920004,美國,4,SET,0,KGM,7
90031990009,合計,84,SET,15,KGM,233
90031990009,香港,42,SET,4,KGM,159
90031990009,馬來西亞,35,SET,9,KGM,66
90031990009,義大利,7,SET,2,KGM,8
90039000000,合計,0,-,25,KGM,31
90039000000,美國,0,-,20,KGM,9
90039000000,香港,0,-,0,KGM,18
90039000000,義大利,0,-,5,KGM,4
90049019909,合計,6,PCE,1,KGM,34
90049019909,紐西蘭,6,PCE,1,KGM,34
90049020005,合計,1106,PCE,398,KGM,629
90049020005,中國大陸,46,PCE,2,KGM,15
90049020005,沙烏地阿拉伯,100,PCE,16,KGM,14
90049020005,阿拉伯聯合大公國,90,PCE,26,KGM,9
90049020005,南韓,390,PCE,150,KGM,552
90049020005,香港,370,PCE,149,KGM,30
90049020005,紐西蘭,110,PCE,55,KGM,9
90049090000,合計,2143,PCE,2030,KGM,4407
90049090000,中國大陸,177,PCE,7,KGM,813
90049090000,印尼,30,PCE,180,KGM,29
90049090000,西班牙,157,PCE,8,KGM,61
90049090000,阿拉伯聯合大公國,100,PCE,53,KGM,206
90049090000,南韓,100,PCE,600,KGM,59
90049090000,美國,13,PCE,42,KGM,241
90049090000,英國,14,PCE,1,KGM,55
90049090000,香港,1448,PCE,773,KGM,2795
90049090000,荷蘭,3,PCE,1,KGM,4
90049090000,新加坡,100,PCE,365,KGM,130
90049090000,瑞士,1,PCE,0,KGM,14
90059000909,合計,0,-,9,KGM,79
90059000909,中國大陸,0,-,9,KGM,79
90063030004,合計,1,SET,17,KGM,211
90063030004,美國,1,SET,17,KGM,211
90065990007,合計,259,SET,71,KGM,1867
90065990007,中國大陸,250,SET,3,KGM,122
90065990007,美國,4,SET,21,KGM,1303
90065990007,奧地利,5,SET,47,KGM,442
90069110004,合計,145,PCE,211,KGM,495
90069110004,中國大陸,58,PCE,179,KGM,417
90069110004,香港,87,PCE,32,KGM,78
90069190007,合計,0,-,191,KGM,342
90069190007,英國,0,-,191,KGM,342
90069900008,合計,0,-,1,KGM,7
90069900008,越南,0,-,1,KGM,7
90079100005,合計,0,-,4,KGM,54
90079100005,義大利,0,-,4,KGM,54
90105090000,合計,19,SET,8809,KGM,2266
90105090000,中國大陸,14,SET,7068,KGM,867
90105090000,伊拉克,1,SET,470,KGM,470
90105090000,阿拉伯聯合大公國,1,SET,750,KGM,439
90105090000,英國,2,SET,51,KGM,52
90105090000,越南,1,SET,470,KGM,438
90106000007,合計,0,-,1,KGM,5
90106000007,美國,0,-,1,KGM,5
90109090002,合計,0,-,67,KGM,824
90109090002,中國大陸,0,-,50,KGM,681
90109090002,日本,0,-,2,KGM,88
90109090002,法國,0,-,15,KGM,55
90111000007,合計,20,SET,243,KGM,1791
90111000007,中國大陸,14,SET,231,KGM,235
90111000007,新加坡,6,SET,12,KGM,1556
90118000002,合計,32,SET,1508,KGM,6469
90118000002,中國大陸,23,SET,1321,KGM,4987
90118000002,日本,5,SET,47,KGM,89
90118000002,印度,1,SET,28,KGM,368
90118000002,越南,1,SET,33,KGM,227
90118000002,德國,2,SET,79,KGM,798
90119000000,合計,0,-,129,KGM,4951
90119000000,中國大陸,0,-,100,KGM,3092
90119000000,日本,0,-,7,KGM,304
90119000000,德國,0,-,22,KGM,1555
90129000009,合計,0,-,742,KGM,8376
90129000009,中國大陸,0,-,8,KGM,232
90129000009,日本,0,-,479,KGM,1264
90129000009,以色列,0,-,2,KGM,122
90129000009,美國,0,-,186,KGM,4494
90129000009,捷克,0,-,6,KGM,530
90129000009,荷蘭,0,-,47,KGM,502
90129000009,新加坡,0,-,1,KGM,112
