貨品分類,國家,重量,重量單位,價值
8409,匈牙利,346,KGM,914
8409,印尼,26896,KGM,16279
8409,印度,2114,KGM,2426
8409,西班牙,334,KGM,135
8409,其他國家,5,KGM,4
8409,波蘭,677,KGM,264
8409,法國,677,KGM,1340
8409,芬蘭,244,KGM,899
8409,阿根廷,198,KGM,108
8409,南韓,17175,KGM,7779
8409,美國,19551,KGM,27745
8409,英國,1383,KGM,3223
8409,香港,0,KGM,60
8409,挪威,4,KGM,3
8409,泰國,84561,KGM,40633
8409,烏克蘭,3,KGM,10
8409,馬來西亞,148,KGM,9708
8409,馬爾他,1,KGM,1
8409,捷克,90,KGM,3046
8409,荷蘭,2343,KGM,1315
8409,斯洛伐克,23,KGM,20
8409,斯洛維尼亞,4,KGM,5
8409,菲律賓,3,KGM,131
8409,越南,5157,KGM,2103
8409,奧地利,9219,KGM,7692
8409,愛沙尼亞,8,KGM,8
8409,愛爾蘭,2,KGM,2
8409,新加坡,867,KGM,775
8409,瑞士,0,KGM,25
8409,瑞典,415,KGM,757
8409,義大利,1296,KGM,1684
8409,葡萄牙,6,KGM,3
8409,德國,11907,KGM,18266
8409,墨西哥,2139,KGM,4843
8409,羅馬尼亞,16,KGM,30
8410,合計,6444,KGM,18561
8410,中國大陸,5195,KGM,4892
8410,日本,1248,KGM,13661
8410,美國,1,KGM,8
8411,合計,751314,KGM,7415869
8411,中國大陸,13440,KGM,22289
8411,日本,288270,KGM,195848
8411,比利時,5495,KGM,5190
8411,以色列,963,KGM,27622
8411,加拿大,11044,KGM,2650
8411,匈牙利,125,KGM,732
8411,其他國家,188,KGM,3421
8411,法國,5716,KGM,126986
8411,南韓,219642,KGM,135583
8411,美國,190598,KGM,6692724
8411,英國,4196,KGM,3042
8411,捷克,14,KGM,2930
8411,荷蘭,91,KGM,3712
8411,奧地利,56,KGM,178
8411,瑞士,10665,KGM,187151
8411,義大利,12,KGM,102
8411,德國,491,KGM,3746
8411,墨西哥,308,KGM,1963
8412,合計,306577,KGM,197511
8412,土耳其,35,KGM,87
8412,中國大陸,160257,KGM,42487
8412,丹麥,1841,KGM,955
8412,巴西,16,KGM,42
8412,日本,56691,KGM,87830
8412,比利時,30,KGM,50
8412,加拿大,2,KGM,7
8412,匈牙利,116,KGM,327
8412,印度,217,KGM,104
8412,西班牙,1160,KGM,1359
8412,波蘭,12784,KGM,7414
8412,法國,1398,KGM,1452
8412,芬蘭,320,KGM,830
8412,南韓,76,KGM,203
8412,美國,3414,KGM,12879
8412,英國,7303,KGM,2529
8412,挪威,6,KGM,13
8412,泰國,160,KGM,158
8412,馬來西亞,1645,KGM,1396
8412,捷克,17,KGM,70
8412,荷蘭,2452,KGM,966
8412,越南,46,KGM,263
8412,奧地利,9,KGM,493
8412,愛沙尼亞,1,KGM,2
8412,新加坡,3,KGM,46
8412,瑞士,118,KGM,1585
8412,瑞典,17427,KGM,3138
8412,義大利,9565,KGM,3321
8412,葡萄牙,16,KGM,13
8412,德國,29433,KGM,27450
8412,墨西哥,19,KGM,42
8413,合計,1789933,KGM,944089
8413,土耳其,100,KGM,117
8413,中國大陸,1084297,KGM,223195
8413,丹麥,39469,KGM,64872
8413,巴西,154,KGM,460
8413,日本,249879,KGM,160488
8413,比利時,4533,KGM,8215
8413,加拿大,2627,KGM,601
8413,匈牙利,4106,KGM,7539
8413,印尼,8373,KGM,14991
8413,印度,32014,KGM,80712
8413,西班牙,8051,KGM,10980
8413,希臘,620,KGM,92
8413,其他國家,4302,KGM,1096
8413,波蘭,917,KGM,1550
8413,法國,2056,KGM,6372
8413,芬蘭,4,KGM,44
8413,保加利亞,249,KGM,300
8413,南非,1,KGM,3
8413,南韓,5303,KGM,6066
8413,突尼西亞,4,KGM,6
8413,美國,92760,KGM,162158
8413,英國,2865,KGM,6657
8413,挪威,1336,KGM,273
8413,泰國,33418,KGM,7338
8413,馬來西亞,7292,KGM,1815
8413,捷克,827,KGM,1635
8413,荷蘭,1548,KGM,2004
8413,斯洛伐克,87,KGM,175
8413,菲律賓,2529,KGM,1137
8413,越南,56701,KGM,4621
8413,奧地利,1702,KGM,1937
8413,愛爾蘭,211,KGM,217
8413,新加坡,1765,KGM,7588
8413,瑞士,1357,KGM,17766
8413,瑞典,11483,KGM,10719
8413,義大利,50691,KGM,12546
8413,葡萄牙,2,KGM,16
8413,德國,66988,KGM,111064
8413,墨西哥,3965,KGM,3264
8413,澳大利亞,5312,KGM,3308
8413,羅馬尼亞,35,KGM,152
8414,合計,6962756,KGM,2106222
8414,土耳其,1089,KGM,540
8414,中國大陸,4974075,KGM,887432
8414,丹麥,891,KGM,2034
8414,巴西,79296,KGM,10518
8414,日本,635618,KGM,472841
8414,比利時,30069,KGM,21455
8414,以色列,160,KGM,537
8414,加拿大,584,KGM,548
8414,白俄羅斯,18,KGM,198
8414,匈牙利,9362,KGM,6281
8414,印尼,3503,KGM,2159
8414,印度,8571,KGM,3506
8414,西班牙,149,KGM,67
8414,克羅埃西亞,8,KGM,11
8414,其他大洋洲國家,2340,KGM,2272
8414,其他國家,2031,KGM,4123
8414,其他歐洲國家,0,KGM,3
8414,孟加拉,8294,KGM,99
8414,波蘭,266,KGM,391
8414,法國,43152,KGM,32301
8414,南韓,89635,KGM,69948
8414,美國,156388,KGM,214391
8414,英國,28694,KGM,42828
8414,香港,57,KGM,212
8414,泰國,267767,KGM,52742
8414,馬來西亞,28736,KGM,26890
8414,馬爾他,44,KGM,152
8414,捷克,14567,KGM,21062
8414,荷蘭,11136,KGM,5415
8414,斯洛伐克,120135,KGM,20276
8414,斯洛維尼亞,9,KGM,17
8414,菲律賓,26970,KGM,34703
8414,越南,184833,KGM,13286
8414,奧地利,2563,KGM,3055
8414,愛沙尼亞,56,KGM,79
8414,愛爾蘭,0,KGM,10
8414,新加坡,16741,KGM,5820
8414,瑞士,14118,KGM,17457
8414,瑞典,1026,KGM,1621
8414,義大利,10462,KGM,14671
8414,葡萄牙,24,KGM,18
8414,德國,170220,KGM,104566
8414,墨西哥,18987,KGM,8609
8414,澳大利亞,67,KGM,919
8414,盧森堡,5,KGM,8
8414,羅馬尼亞,40,KGM,151
8415,合計,4713561,KGM,1344053
8415,中國大陸,2046682,KGM,376044
8415,日本,117082,KGM,60349
8415,比利時,1,KGM,10
8415,加拿大,3,KGM,3
8415,冰島,4,KGM,1214
8415,匈牙利,11,KGM,9
8415,印尼,120,KGM,36
8415,印度,631,KGM,261
8415,西班牙,580,KGM,805
8415,其他國家,8,KGM,5
8415,波蘭,9,KGM,11
8415,法國,201,KGM,8281
8415,南韓,66866,KGM,18861
8415,美國,4465,KGM,5820
8415,英國,452,KGM,211
8415,泰國,2436136,KGM,851145
8415,馬來西亞,16158,KGM,8635
8415,捷克,1095,KGM,780
8415,荷蘭,44,KGM,270
8415,菲律賓,18595,KGM,5812
8415,越南,132,KGM,133
8415,奧地利,43,KGM,64
8415,新加坡,1,KGM,8
8415,瑞士,1,KGM,1
8415,瑞典,29,KGM,78
8415,義大利,776,KGM,2107
8415,葡萄牙,1,KGM,1
8415,德國,1552,KGM,1801
8415,墨西哥,1710,KGM,991
8415,澳大利亞,164,KGM,291
8415,盧森堡,1,KGM,1
8415,羅馬尼亞,8,KGM,15
8416,合計,69547,KGM,31144
8416,中國大陸,50048,KGM,3636
8416,日本,10287,KGM,7538
8416,比利時,163,KGM,194
8416,西班牙,5,KGM,5
8416,法國,20,KGM,568
8416,芬蘭,45,KGM,527
8416,南韓,24,KGM,72
8416,美國,3103,KGM,7027
8416,挪威,1793,KGM,3835
8416,荷蘭,14,KGM,50
8416,義大利,904,KGM,853
8416,德國,3088,KGM,6744
8416,墨西哥,53,KGM,92
8416,羅馬尼亞,0,KGM,3
8417,合計,312493,KGM,178833
8417,中國大陸,113785,KGM,22563
8417,日本,158389,KGM,121061
8417,比利時,37,KGM,44
8417,南韓,300,KGM,500
8417,美國,1456,KGM,3394
8417,奧地利,4045,KGM,1771
8417,義大利,34450,KGM,29436
8417,德國,31,KGM,64
8418,合計,2767977,KGM,695432
8418,土耳其,51,KGM,110
8418,中國大陸,1505724,KGM,258554
8418,丹麥,158,KGM,262
8418,巴西,0,KGM,1
8418,日本,331480,KGM,156299
8418,以色列,5,KGM,613
8418,匈牙利,90,KGM,29
8418,印尼,257447,KGM,42767
8418,印度,2,KGM,4
8418,西班牙,224,KGM,2474
8418,其他國家,6,KGM,16
8418,波蘭,4263,KGM,790
8418,法國,4301,KGM,2748
8418,芬蘭,42,KGM,75
8418,南韓,108379,KGM,34261
8418,美國,205939,KGM,102494
8418,英國,2535,KGM,1561
8418,香港,1104,KGM,208
8418,泰國,202035,KGM,38645
8418,馬來西亞,8954,KGM,3889
8418,捷克,548,KGM,519
8418,荷蘭,14,KGM,28
8418,斯洛伐克,10,KGM,40
8418,斯洛維尼亞,935,KGM,251
8418,越南,51532,KGM,7054
8418,奧地利,3984,KGM,1985
8418,愛爾蘭,4211,KGM,3982
8418,瑞士,49,KGM,248
8418,瑞典,208,KGM,321
8418,義大利,25867,KGM,10603
8418,德國,31235,KGM,20571
8418,墨西哥,16633,KGM,4015
8418,羅馬尼亞,12,KGM,15
8419,合計,1463651,KGM,739058
8419,土耳其,200,KGM,229
8419,中國大陸,985669,KGM,214785
8419,丹麥,1260,KGM,745
8419,日本,124905,KGM,154472
8419,比利時,226,KGM,703
8419,以色列,36,KGM,970
8419,加拿大,3044,KGM,4151
8419,匈牙利,29,KGM,101
8419,印尼,400,KGM,99
8419,印度,557,KGM,1837
8419,西班牙,294,KGM,254
8419,其他國家,393,KGM,146
8419,波蘭,21,KGM,34
8419,法國,4034,KGM,5126
8419,芬蘭,8,KGM,33
8419,俄羅斯,150,KGM,490
8419,南韓,23893,KGM,21333
8419,柬埔寨,42138,KGM,4003
8419,美國,28106,KGM,47863
8419,英國,1008,KGM,10679
8419,泰國,267,KGM,135
8419,馬來西亞,1063,KGM,766
8419,捷克,396,KGM,819
8419,荷蘭,2707,KGM,27623
8419,菲律賓,819,KGM,1083
8419,越南,7,KGM,93
8419,奧地利,87555,KGM,83243
8419,愛沙尼亞,90,KGM,630
8419,新加坡,582,KGM,4499
8419,瑞士,6075,KGM,24755
8419,瑞典,1585,KGM,3295
8419,義大利,99662,KGM,43111
8419,葡萄牙,703,KGM,2039
8419,德國,43006,KGM,76706
8419,摩納哥,300,KGM,393
8419,墨西哥,2459,KGM,1810
8419,羅馬尼亞,4,KGM,5
8420,合計,79321,KGM,10321
8420,中國大陸,45434,KGM,5497
8420,日本,2752,KGM,2381
8420,其他國家,1280,KGM,646
8420,越南,1620,KGM,57
8420,瑞士,26318,KGM,185
8420,德國,1917,KGM,1555
8421,合計,2894596,KGM,2037929
8421,土耳其,6693,KGM,768
8421,中國大陸,1570393,KGM,444413
8421,丹麥,182,KGM,877
8421,巴西,17,KGM,24
8421,日本,279181,KGM,493644
8421,比利時,513,KGM,745
8421,以色列,38,KGM,27
8421,加拿大,115300,KGM,56587
8421,立陶宛,37,KGM,26
8421,匈牙利,361,KGM,1736
8421,印尼,36433,KGM,4417
8421,印度,28644,KGM,24474
8421,西班牙,9827,KGM,3728
8421,希臘,18,KGM,60
8421,其他國家,5005,KGM,749
8421,拉脫維亞,6,KGM,5
8421,波士尼亞赫塞哥維納,202,KGM,92
8421,波多黎各,81,KGM,289
8421,波蘭,14449,KGM,8035
8421,法國,4096,KGM,7098
8421,芬蘭,854,KGM,576
8421,阿根廷,13,KGM,3
8421,保加利亞,252,KGM,255
8421,俄羅斯,0,KGM,1
8421,南非,5487,KGM,3489
8421,南韓,84499,KGM,50601
8421,突尼西亞,428,KGM,486
8421,美國,192139,KGM,444260
8421,英國,26081,KGM,42662
8421,香港,239,KGM,541
8421,挪威,110,KGM,172
8421,泰國,37756,KGM,27882
8421,馬來西亞,114284,KGM,119447
8421,捷克,3023,KGM,2416
8421,荷蘭,3416,KGM,7492
8421,斯洛伐克,2103,KGM,2765
8421,斯洛維尼亞,73,KGM,84
8421,菲律賓,959,KGM,489
8421,越南,26609,KGM,6179
8421,奧地利,4462,KGM,4961
8421,愛沙尼亞,1,KGM,2
8421,愛爾蘭,919,KGM,3808
8421,新加坡,1399,KGM,8239
8421,瑞士,22102,KGM,22305
8421,瑞典,19151,KGM,5976
8421,義大利,42868,KGM,17082
8421,德國,206691,KGM,202185
8421,墨西哥,26590,KGM,15308
8421,澳大利亞,110,KGM,57
8421,羅馬尼亞,502,KGM,412
8422,合計,306318,KGM,306447
8422,土耳其,3,KGM,4
8422,中國大陸,154330,KGM,61293
8422,厄瓜多,2,KGM,51
8422,巴西,1,KGM,1
8422,日本,37338,KGM,110570
8422,加拿大,3,KGM,13
8422,匈牙利,587,KGM,222
8422,印尼,11,KGM,1
8422,印度,4694,KGM,6799
8422,西班牙,7332,KGM,18753
8422,其他國家,10,KGM,425
8422,波蘭,426,KGM,144
8422,法國,1046,KGM,7307
8422,南韓,9004,KGM,5075
8422,突尼西亞,0,KGM,2
8422,美國,3790,KGM,8425
8422,英國,16,KGM,240
8422,香港,82,KGM,10
8422,泰國,5763,KGM,3374
8422,馬來西亞,124,KGM,100
8422,捷克,0,KGM,10
8422,荷蘭,4100,KGM,7969
8422,斯里蘭卡,28,KGM,71
8422,斯洛維尼亞,7399,KGM,3174
8422,奧地利,66,KGM,363
8422,愛爾蘭,2,KGM,1
8422,新加坡,2,KGM,52
8422,瑞士,334,KGM,3286
8422,瑞典,1241,KGM,965
8422,義大利,4024,KGM,8425
8422,德國,64554,KGM,59241
8422,澳大利亞,6,KGM,81
8423,合計,190796,KGM,50354
8423,中國大陸,186605,KGM,40843
8423,日本,830,KGM,3518
8423,法國,22,KGM,231
8423,南韓,106,KGM,239
8423,美國,2342,KGM,2662
8423,英國,11,KGM,163
8423,香港,1,KGM,3
8423,荷蘭,62,KGM,9
8423,瑞士,573,KGM,1921
8423,義大利,30,KGM,108
8423,德國,214,KGM,657
8424,合計,849159,KGM,227816
8424,中國大陸,663498,KGM,74964
8424,丹麥,52,KGM,203
8424,巴西,893,KGM,770
8424,巴基斯坦,2,KGM,2
8424,日本,37396,KGM,45607
8424,比利時,5401,KGM,1218
8424,以色列,6079,KGM,1331
8424,加拿大,1015,KGM,2255
8424,匈牙利,13,KGM,13
8424,印度,6,KGM,17
8424,多明尼加,3,KGM,10
8424,西班牙,2853,KGM,598
8424,克羅埃西亞,0,KGM,5
8424,其他國家,8106,KGM,534
8424,波蘭,320,KGM,129
8424,法國,61,KGM,299
8424,芬蘭,9,KGM,12
8424,南韓,4415,KGM,1991
8424,美國,54748,KGM,60505
8424,英國,41619,KGM,11054
8424,香港,22,KGM,1241
8424,泰國,2531,KGM,1644
8424,馬來西亞,4814,KGM,850
8424,捷克,479,KGM,1210
8424,荷蘭,626,KGM,1840
8424,斯洛維尼亞,1,KGM,44
8424,菲律賓,4,KGM,381
8424,越南,2246,KGM,574
8424,奧地利,10,KGM,169
8424,新加坡,1680,KGM,1124
8424,瑞士,110,KGM,703
8424,瑞典,210,KGM,73
8424,義大利,1050,KGM,1443
8424,德國,8760,KGM,14804
8424,墨西哥,16,KGM,61
8424,盧森堡,1,KGM,19
8424,賽普勒斯,110,KGM,118
8424,羅馬尼亞,0,KGM,1
8425,合計,641382,KGM,117453
8425,中國大陸,430233,KGM,65757
8425,日本,155028,KGM,25689
8425,法國,1355,KGM,579
8425,南韓,5645,KGM,1839
8425,美國,483,KGM,530
8425,泰國,2966,KGM,506
8425,荷蘭,356,KGM,883
8425,新加坡,189,KGM,886
8425,瑞士,6,KGM,69
8425,義大利,15054,KGM,5350
8425,德國,30067,KGM,15365
8426,合計,1722631,KGM,194192
8426,中國大陸,346576,KGM,45167
8426,日本,394730,KGM,55317
8426,西班牙,133717,KGM,17449
8426,波蘭,2350,KGM,888
8426,法國,20000,KGM,8620
8426,南韓,22104,KGM,4370
8426,美國,5906,KGM,4203
8426,捷克,7712,KGM,1279
8426,義大利,9855,KGM,1938
8426,德國,779681,KGM,54961
8427,合計,3049121,KGM,270014
8427,中國大陸,213614,KGM,33980
8427,日本,2216848,KGM,146352
8427,印度,2795,KGM,1186
8427,法國,14600,KGM,1001
8427,南韓,2033,KGM,500
8427,美國,364204,KGM,42631
8427,泰國,17082,KGM,3497
8427,馬來西亞,30000,KGM,3267
8427,荷蘭,191,KGM,435
8427,瑞典,64929,KGM,14668
8427,義大利,32784,KGM,8483
8427,德國,50141,KGM,11520
8427,澳大利亞,39900,KGM,2494
8428,合計,806447,KGM,446733
8428,中國大陸,386599,KGM,61478
8428,日本,75104,KGM,212426
8428,比利時,1447,KGM,716
8428,以色列,134,KGM,134
8428,加拿大,50784,KGM,37350
8428,匈牙利,2,KGM,93
8428,其他國家,2311,KGM,768
8428,波蘭,200,KGM,206
8428,法國,37020,KGM,12805
8428,南韓,371,KGM,678
8428,美國,142608,KGM,20170
8428,英國,1960,KGM,1506
8428,馬來西亞,309,KGM,944
8428,捷克,1678,KGM,1721
8428,荷蘭,27964,KGM,57624
8428,越南,16,KGM,136
8428,瑞士,593,KGM,679
8428,瑞典,1900,KGM,2975
8428,義大利,3872,KGM,3006
8428,德國,71439,KGM,31149
8428,澳大利亞,136,KGM,169
8429,合計,3702913,KGM,349250
8429,中國大陸,136690,KGM,16202
8429,日本,3227650,KGM,275662
8429,西班牙,13340,KGM,582
8429,其他國家,1931,KGM,8
8429,南韓,25230,KGM,2766
8429,美國,197157,KGM,30839
8429,英國,12500,KGM,2694
8429,荷蘭,1895,KGM,1023
8429,瑞典,8450,KGM,860
8429,義大利,11250,KGM,3075
8429,德國,66820,KGM,15539
8430,合計,522970,KGM,72291
8430,中國大陸,312484,KGM,21875
8430,日本,194719,KGM,41476
8430,以色列,8,KGM,145
8430,芬蘭,15098,KGM,7411
8430,英國,661,KGM,1384
8431,合計,4338540,KGM,737759
8431,土耳其,13,KGM,11
8431,中國大陸,3161092,KGM,164489
8431,丹麥,195713,KGM,19944
8431,巴西,18,KGM,764
8431,日本,446500,KGM,391460
8431,比利時,632,KGM,609
8431,加拿大,6846,KGM,4096
8431,匈牙利,77,KGM,583
8431,印尼,381,KGM,601
8431,印度,11153,KGM,6412
8431,西班牙,14629,KGM,4466
8431,其他國家,31,KGM,175
8431,波多黎各,5,KGM,18
8431,波蘭,36,KGM,212
8431,法國,2402,KGM,2970
8431,芬蘭,273,KGM,1292
8431,阿拉伯聯合大公國,10285,KGM,724
8431,俄羅斯,26566,KGM,18217
8431,南韓,62507,KGM,21869
8431,美國,23925,KGM,20630
8431,英國,4029,KGM,4954
8431,香港,88,KGM,168
8431,泰國,1643,KGM,508
8431,馬來西亞,15531,KGM,2159
8431,捷克,12,KGM,41
8431,荷蘭,1772,KGM,2898
8431,斯洛伐克,6,KGM,138
8431,斯洛維尼亞,4,KGM,17
8431,菲律賓,12,KGM,20
8431,越南,3,KGM,12
8431,奧地利,1886,KGM,3073
8431,愛沙尼亞,41,KGM,65
8431,新加坡,6150,KGM,2759
8431,瑞士,948,KGM,2590
8431,瑞典,7378,KGM,8678
8431,義大利,75459,KGM,12363
8431,德國,260275,KGM,36993
8431,墨西哥,129,KGM,272
8431,澳大利亞,90,KGM,509
8432,合計,103698,KGM,17642
8432,中國大陸,55781,KGM,6297
8432,日本,37214,KGM,7728
8432,印度,1276,KGM,129
8432,西班牙,1300,KGM,631
8432,美國,1045,KGM,734
8432,英國,1024,KGM,328
8432,菲律賓,4964,KGM,910
8432,義大利,614,KGM,578
8432,德國,480,KGM,307
8433,合計,258395,KGM,117005
8433,中國大陸,29173,KGM,5183
8433,日本,175574,KGM,84643
8433,加拿大,1,KGM,1
8433,匈牙利,3,KGM,9
8433,印度,2,KGM,4
8433,西班牙,4,KGM,8
8433,其他國家,11,KGM,10
8433,波蘭,724,KGM,399
8433,法國,29268,KGM,17019
8433,芬蘭,4,KGM,13
8433,阿根廷,54,KGM,61
8433,美國,20907,KGM,6735
8433,英國,5,KGM,10
8433,泰國,283,KGM,54
8433,捷克,403,KGM,293
8433,斯洛伐克,5,KGM,585
8433,越南,501,KGM,16
8433,新加坡,157,KGM,168
8433,義大利,1063,KGM,1430
8433,德國,235,KGM,337
8433,墨西哥,18,KGM,27
8434,合計,893,KGM,2930
8434,中國大陸,216,KGM,200
8434,丹麥,9,KGM,30
8434,日本,39,KGM,127
8434,以色列,51,KGM,409
8434,波蘭,25,KGM,86
8434,法國,4,KGM,20
8434,英國,44,KGM,601
8434,荷蘭,1,KGM,4
8434,愛沙尼亞,0,KGM,1
8434,愛爾蘭,104,KGM,481
8434,瑞典,19,KGM,241
8434,義大利,15,KGM,29
8434,德國,366,KGM,701
8435,合計,2066,KGM,4642
8435,中國大陸,31,KGM,3
8435,西班牙,835,KGM,166
8435,法國,86,KGM,149
8435,義大利,1012,KGM,1543
8435,德國,102,KGM,2781
8436,合計,214641,KGM,42331
8436,中國大陸,124624,KGM,6155
8436,日本,3087,KGM,10605
8436,印度,1,KGM,12
8436,西班牙,1128,KGM,796
8436,法國,13,KGM,4
8436,南韓,371,KGM,286
8436,美國,9696,KGM,9864
8436,英國,4965,KGM,4124
8436,泰國,2685,KGM,670
8436,馬來西亞,4952,KGM,941
8436,荷蘭,41641,KGM,6113
8436,新加坡,52,KGM,69
8436,義大利,4710,KGM,1432
8436,德國,16716,KGM,1260
8437,合計,10332,KGM,7138
8437,中國大陸,4833,KGM,663
8437,日本,2180,KGM,3615
8437,西班牙,318,KGM,600
8437,捷克,1,KGM,6
8437,瑞士,2001,KGM,326
8437,義大利,744,KGM,1386
8437,德國,255,KGM,542
8438,合計,238685,KGM,174488
8438,中國大陸,105334,KGM,17702
8438,丹麥,99,KGM,369
8438,日本,88112,KGM,107468
8438,比利時,216,KGM,456
8438,加拿大,11340,KGM,11767
8438,西班牙,670,KGM,757
8438,其他國家,26,KGM,2
8438,波蘭,2,KGM,3
8438,法國,668,KGM,788
8438,南韓,10360,KGM,6650
8438,美國,2281,KGM,5251
8438,英國,149,KGM,355
8438,香港,1932,KGM,73
8438,泰國,30,KGM,226
8438,馬來西亞,133,KGM,73
8438,荷蘭,1049,KGM,737
8438,斯里蘭卡,5,KGM,76
8438,奧地利,1022,KGM,3121
8438,瑞士,321,KGM,1813
8438,瑞典,1,KGM,2
8438,義大利,6352,KGM,6483
8438,德國,6006,KGM,9274
8438,墨西哥,2530,KGM,615
8438,澳大利亞,47,KGM,427
8439,合計,373482,KGM,168414
8439,中國大陸,302552,KGM,50406
8439,日本,2566,KGM,2601
8439,西班牙,70,KGM,156
8439,波蘭,460,KGM,813
8439,法國,6,KGM,87
8439,芬蘭,60011,KGM,101420
8439,美國,1693,KGM,4012
8439,英國,145,KGM,724
8439,捷克,3516,KGM,883
8439,斯洛維尼亞,1,KGM,1
8439,奧地利,36,KGM,182
8439,瑞士,140,KGM,361
8439,瑞典,1533,KGM,4804
8439,義大利,287,KGM,408
8439,德國,466,KGM,1556
8440,合計,44198,KGM,8315
8440,中國大陸,6003,KGM,1045
8440,日本,10857,KGM,4557
8440,比利時,8,KGM,96
8440,香港,139,KGM,205
8440,荷蘭,4,KGM,39
8440,新加坡,34,KGM,521
8440,瑞士,21964,KGM,1077
8440,葡萄牙,133,KGM,272
8440,德國,5056,KGM,503
8441,合計,211291,KGM,122772
8441,中國大陸,142970,KGM,27325
8441,日本,28896,KGM,15129
8441,比利時,295,KGM,380
8441,西班牙,180,KGM,1756
8441,南韓,25570,KGM,17761
8441,美國,7005,KGM,44680
8441,英國,256,KGM,4045
8441,越南,1,KGM,2
8441,奧地利,600,KGM,697
8441,瑞士,3388,KGM,3061
8441,義大利,176,KGM,1934
8441,德國,1724,KGM,5250
8441,澳大利亞,230,KGM,752
8442,合計,38730,KGM,42089
8442,中國大陸,34845,KGM,9961
8442,日本,2115,KGM,21691
8442,匈牙利,1,KGM,31
8442,其他國家,19,KGM,403
8442,南韓,291,KGM,5803
8442,美國,944,KGM,2634
8442,英國,18,KGM,464
8442,香港,41,KGM,472
8442,越南,84,KGM,2
8442,瑞士,340,KGM,513
8442,義大利,8,KGM,78
8442,德國,24,KGM,37
8443,合計,2119561,KGM,1598217
8443,土耳其,79,KGM,182
8443,中國大陸,795587,KGM,545652
8443,日本,691143,KGM,501359
8443,比利時,39,KGM,443
8443,以色列,3710,KGM,570
8443,加拿大,3572,KGM,1100
8443,匈牙利,50,KGM,19
8443,印尼,32145,KGM,27894
8443,印度,50,KGM,47
8443,其他國家,15233,KGM,1533
8443,拉脫維亞,135,KGM,19
8443,波多黎各,2190,KGM,2838
8443,波蘭,37,KGM,160
8443,法國,400,KGM,1822
8443,保加利亞,80,KGM,707
8443,南韓,14322,KGM,13755
8443,柬埔寨,8076,KGM,3255
8443,美國,10125,KGM,44059
8443,英國,7389,KGM,41656
8443,香港,17,KGM,924
8443,泰國,30271,KGM,24521
8443,馬來西亞,14855,KGM,45116
8443,捷克,40,KGM,297
8443,荷蘭,1202,KGM,3772
8443,斯洛伐克,8,KGM,26
8443,斯洛維尼亞,6,KGM,18
8443,菲律賓,78271,KGM,39397
8443,越南,104634,KGM,40984
8443,奧地利,0,KGM,67
8443,愛爾蘭,1164,KGM,5242
8443,新加坡,11208,KGM,34453
8443,瑞士,163,KGM,2406
8443,瑞典,141,KGM,483
8443,義大利,16298,KGM,18080
8443,德國,276679,KGM,194415
8443,黎巴嫩,4,KGM,7
8443,墨西哥,10,KGM,52
8443,澳大利亞,227,KGM,875
8443,羅馬尼亞,1,KGM,12
8444,合計,35788,KGM,34294
8444,中國大陸,1550,KGM,89
8444,日本,128,KGM,176
8444,義大利,34110,KGM,34029
8445,合計,291553,KGM,154435
8445,中國大陸,116155,KGM,59542
8445,日本,82300,KGM,4281
8445,法國,27835,KGM,18813
8445,新加坡,3200,KGM,3288
8445,瑞士,11040,KGM,21323
8445,義大利,29952,KGM,18050
8445,德國,21071,KGM,29138
8446,合計,356636,KGM,123172
8446,中國大陸,94280,KGM,15577
8446,日本,102868,KGM,40032
8446,比利時,159488,KGM,67563
8447,合計,127976,KGM,95468
8447,中國大陸,74302,KGM,16983
8447,日本,4804,KGM,10807
8447,義大利,6310,KGM,15184
8447,德國,42560,KGM,52494
8448,合計,355019,KGM,365593
8448,土耳其,1233,KGM,1402
8448,中國大陸,210223,KGM,60594
8448,巴西,4,KGM,10
8448,日本,16833,KGM,59617
8448,比利時,2338,KGM,1825
8448,匈牙利,1,KGM,9
8448,印尼,850,KGM,1754
8448,印度,836,KGM,2729
8448,西班牙,41,KGM,74
8448,其他國家,2,KGM,4
8448,法國,20092,KGM,18725
8448,南韓,931,KGM,657
8448,美國,416,KGM,1920
8448,英國,94,KGM,261
8448,泰國,161,KGM,58
8448,捷克,4386,KGM,4707
8448,荷蘭,2392,KGM,2193
8448,越南,850,KGM,2355
8448,奧地利,31,KGM,248
8448,新加坡,37,KGM,814
8448,瑞士,5773,KGM,20896
8448,義大利,1423,KGM,3532
8448,葡萄牙,198,KGM,4430
8448,德國,85872,KGM,176762
8448,羅馬尼亞,2,KGM,17
8449,合計,84214,KGM,50075
8449,土耳其,33,KGM,189
8449,中國大陸,2450,KGM,280
8449,日本,73,KGM,182
8449,德國,81658,KGM,49424
8450,合計,1690888,KGM,313986
8450,土耳其,7,KGM,9
8450,中國大陸,778801,KGM,122692
8450,丹麥,1,KGM,10
8450,巴西,423,KGM,63
8450,日本,130194,KGM,29823
8450,西班牙,8685,KGM,4033
8450,其他國家,77,KGM,16
8450,波蘭,0,KGM,1
8450,法國,16934,KGM,4510
8450,南韓,362429,KGM,64969
8450,美國,91437,KGM,24787
8450,泰國,280212,KGM,53980
8450,紐西蘭,5,KGM,3
8450,馬來西亞,3599,KGM,2824
8450,捷克,6010,KGM,3336
8450,斯洛維尼亞,2714,KGM,758
