貨品分類,國家,重量,重量單位,價值
8450,西班牙,16982,KGM,7707
8450,其他國家,1,KGM,2
8450,法國,8064,KGM,2062
8450,南韓,446033,KGM,82758
8450,美國,154603,KGM,33560
8450,泰國,306655,KGM,61614
8450,馬來西亞,1926,KGM,1275
8450,捷克,6035,KGM,3350
8450,斯洛維尼亞,5633,KGM,1584
8450,義大利,0,KGM,1
8450,德國,14701,KGM,11078
8450,墨西哥,649,KGM,44
8451,合計,288369,KGM,249218
8451,中國大陸,46516,KGM,30489
8451,丹麥,10660,KGM,5965
8451,日本,32617,KGM,35639
8451,比利時,106,KGM,165
8451,以色列,20,KGM,62
8451,西班牙,235,KGM,122
8451,希臘,94,KGM,251
8451,波蘭,6893,KGM,2835
8451,法國,349,KGM,1869
8451,南韓,3701,KGM,742
8451,美國,149512,KGM,134914
8451,英國,1236,KGM,3474
8451,荷蘭,3547,KGM,4022
8451,斯洛維尼亞,5304,KGM,2093
8451,菲律賓,32,KGM,7
8451,義大利,18478,KGM,16976
8451,葡萄牙,5,KGM,26
8451,德國,6151,KGM,8702
8451,墨西哥,2913,KGM,865
8452,合計,479737,KGM,156143
8452,中國大陸,413809,KGM,107328
8452,日本,10329,KGM,30401
8452,其他國家,5264,KGM,887
8452,美國,23,KGM,327
8452,英國,79,KGM,56
8452,泰國,32331,KGM,6724
8452,馬來西亞,9,KGM,21
8452,菲律賓,55,KGM,191
8452,越南,14876,KGM,5742
8452,新加坡,48,KGM,919
8452,義大利,2459,KGM,2046
8452,德國,455,KGM,1501
8453,合計,180576,KGM,13930
8453,中國大陸,172033,KGM,11401
8453,日本,0,KGM,3
8453,其他國家,7926,KGM,362
8453,美國,260,KGM,134
8453,挪威,1,KGM,103
8453,義大利,356,KGM,1893
8453,德國,0,KGM,34
8454,合計,203739,KGM,53714
8454,中國大陸,24921,KGM,4354
8454,丹麥,6,KGM,75
8454,日本,85683,KGM,6891
8454,孟加拉,81,KGM,3
8454,法國,5,KGM,142
8454,美國,105,KGM,600
8454,泰國,1273,KGM,1081
8454,斯洛維尼亞,1000,KGM,287
8454,瑞士,51,KGM,81
8454,義大利,85435,KGM,36804
8454,德國,5179,KGM,3396
8455,合計,1781072,KGM,262223
8455,中國大陸,1034552,KGM,112438
8455,日本,522111,KGM,111304
8455,其他國家,3100,KGM,38
8455,南非,3540,KGM,503
8455,南韓,71909,KGM,12116
8455,美國,123726,KGM,22779
8455,泰國,15833,KGM,1101
8455,斯洛維尼亞,6216,KGM,1485
8455,義大利,32,KGM,66
8455,德國,53,KGM,393
8456,合計,536516,KGM,688470
8456,中國大陸,101255,KGM,52081
8456,日本,193860,KGM,291559
8456,加拿大,491,KGM,15503
8456,其他國家,712,KGM,366
8456,南韓,12015,KGM,36347
8456,美國,17927,KGM,35937
8456,英國,609,KGM,9303
8456,泰國,24520,KGM,19009
8456,馬來西亞,710,KGM,3198
8456,新加坡,140,KGM,2252
8456,瑞士,131976,KGM,145342
8456,義大利,26815,KGM,31064
8456,德國,25486,KGM,46509
8457,合計,473768,KGM,296852
8457,中國大陸,8670,KGM,1062
8457,日本,445746,KGM,272478
8457,新加坡,8900,KGM,4314
8457,瑞士,6812,KGM,10992
8457,德國,3640,KGM,8006
8458,合計,419394,KGM,365462
8458,中國大陸,68262,KGM,32495
8458,日本,251470,KGM,203423
8458,其他國家,18830,KGM,3042
8458,美國,23135,KGM,49366
8458,泰國,33200,KGM,48164
8458,德國,24497,KGM,28972
8459,合計,148589,KGM,61622
8459,中國大陸,46016,KGM,7297
8459,日本,64771,KGM,25047
8459,其他國家,9770,KGM,1072
8459,波蘭,161,KGM,140
8459,美國,185,KGM,1658
8459,泰國,2080,KGM,1244
8459,越南,1756,KGM,49
8459,奧地利,22290,KGM,23856
8459,瑞士,900,KGM,168
8459,義大利,211,KGM,335
8459,德國,449,KGM,756
8460,合計,182944,KGM,170369
8460,中國大陸,57787,KGM,6448
8460,丹麥,16,KGM,59
8460,日本,15760,KGM,29333
8460,印度,500,KGM,117
8460,其他國家,645,KGM,85
8460,法國,7,KGM,21
8460,美國,35690,KGM,63969
8460,英國,90,KGM,885
8460,泰國,53208,KGM,35494
8460,荷蘭,80,KGM,127
8460,越南,3514,KGM,115
8460,瑞士,9550,KGM,32100
8460,瑞典,643,KGM,588
8460,義大利,110,KGM,78
8460,德國,5344,KGM,950
8461,合計,352691,KGM,260920
8461,中國大陸,25945,KGM,8254
8461,丹麥,45,KGM,7
8461,日本,220260,KGM,170801
8461,西班牙,143,KGM,326
8461,法國,263,KGM,157
8461,南韓,16600,KGM,2858
8461,美國,18445,KGM,27073
8461,泰國,600,KGM,308
8461,越南,17562,KGM,487
8461,瑞士,900,KGM,117
8461,義大利,175,KGM,546
8461,德國,51753,KGM,49986
8462,合計,649239,KGM,161292
8462,土耳其,960,KGM,358
8462,中國大陸,152647,KGM,14640
8462,日本,322314,KGM,95695
8462,其他國家,104686,KGM,4755
8462,法國,300,KGM,334
8462,芬蘭,10920,KGM,5883
8462,美國,700,KGM,1613
8462,泰國,4300,KGM,2848
8462,荷蘭,5747,KGM,1886
8462,越南,1170,KGM,33
8462,奧地利,19664,KGM,10462
8462,新加坡,15,KGM,11
8462,德國,25816,KGM,22774
8463,合計,63972,KGM,28087
8463,土耳其,119,KGM,219
8463,中國大陸,45945,KGM,24794
8463,日本,3894,KGM,2361
8463,其他國家,14000,KGM,678
8463,美國,14,KGM,35
8464,合計,311080,KGM,250397
8464,中國大陸,87588,KGM,15560
8464,日本,198285,KGM,226775
8464,法國,336,KGM,1449
8464,美國,11,KGM,921
8464,越南,11190,KGM,407
8464,義大利,13670,KGM,5285
8465,合計,344655,KGM,120269
8465,中國大陸,140651,KGM,35639
8465,日本,17250,KGM,20403
8465,印度,6986,KGM,4940
8465,其他國家,18949,KGM,1155
8465,法國,354,KGM,742
8465,南韓,500,KGM,1406
8465,美國,5948,KGM,6790
8465,英國,49,KGM,59
8465,馬來西亞,12,KGM,67
8465,瑞士,128924,KGM,32020
8465,瑞典,82,KGM,86
8465,義大利,4061,KGM,3612
8465,德國,20889,KGM,13350
8466,合計,2481724,KGM,597213
8466,土耳其,5,KGM,171
8466,中國大陸,2270612,KGM,191447
8466,丹麥,15,KGM,99
8466,巴西,11,KGM,151
8466,日本,57964,KGM,140421
8466,以色列,13,KGM,497
8466,加拿大,3,KGM,44
8466,白俄羅斯,84,KGM,53
8466,印尼,3,KGM,7
8466,印度,1157,KGM,1458
8466,西班牙,2659,KGM,6290
8466,其他中美洲國家,8,KGM,291
8466,其他國家,1393,KGM,1787
8466,波蘭,158,KGM,185
8466,法國,7543,KGM,3707
8466,芬蘭,10,KGM,187
8466,保加利亞,0,KGM,33
8466,南韓,1675,KGM,4408
8466,美國,8102,KGM,41553
8466,英國,1055,KGM,10864
8466,香港,2,KGM,87
8466,挪威,0,KGM,416
8466,泰國,260,KGM,243
8466,秘魯,1,KGM,2
8466,馬來西亞,234,KGM,2734
8466,馬爾他,1,KGM,63
8466,捷克,31,KGM,139
8466,荷蘭,1283,KGM,1668
8466,喬治亞,22,KGM,54
8466,斯洛伐克,35,KGM,111
8466,斯洛維尼亞,0,KGM,10
8466,菲律賓,31,KGM,84
8466,越南,36,KGM,87
8466,奧地利,1732,KGM,1981
8466,愛爾蘭,7,KGM,15
8466,新加坡,131,KGM,2018
8466,瑞士,2522,KGM,27393
8466,瑞典,2650,KGM,7366
8466,義大利,26674,KGM,60042
8466,德國,93579,KGM,88990
8466,墨西哥,21,KGM,44
8466,羅馬尼亞,2,KGM,13
8467,合計,453546,KGM,237441
8467,中國大陸,347670,KGM,135391
8467,日本,37262,KGM,37575
8467,比利時,3,KGM,7
8467,印度,53,KGM,39
8467,其他國家,213,KGM,247
8467,波蘭,4,KGM,8
8467,法國,185,KGM,540
8467,芬蘭,1,KGM,4
8467,南韓,5894,KGM,3015
8467,美國,5302,KGM,12201
8467,英國,530,KGM,998
8467,香港,0,KGM,14
8467,泰國,2418,KGM,2908
8467,馬來西亞,34112,KGM,20857
8467,捷克,2,KGM,5
8467,荷蘭,49,KGM,42
8467,斯洛伐克,5,KGM,3
8467,菲律賓,534,KGM,113
8467,越南,12780,KGM,14042
8467,奧地利,557,KGM,1035
8467,瑞士,142,KGM,583
8467,瑞典,1268,KGM,3148
8467,義大利,1155,KGM,736
8467,德國,2091,KGM,2629
8467,羅馬尼亞,1316,KGM,1301
8468,合計,47393,KGM,13819
8468,中國大陸,22591,KGM,7930
8468,日本,74,KGM,43
8468,法國,707,KGM,232
8468,南韓,1511,KGM,795
8468,美國,81,KGM,364
8468,泰國,1305,KGM,802
8468,荷蘭,50,KGM,3
8468,愛爾蘭,0,KGM,208
8468,義大利,3,KGM,54
8468,德國,10493,KGM,2400
8468,澳大利亞,10578,KGM,988
8469,合計,331,KGM,586
8469,丹麥,19,KGM,3
8469,日本,165,KGM,570
8469,比利時,8,KGM,1
8469,法國,13,KGM,7
8469,美國,88,KGM,2
8469,英國,28,KGM,2
8469,瑞士,10,KGM,1
8470,合計,48006,KGM,48226
8470,中國大陸,37813,KGM,34926
8470,丹麥,1,KGM,1
8470,日本,19,KGM,386
8470,印尼,3121,KGM,5201
8470,西班牙,34,KGM,198
8470,其他國家,128,KGM,150
8470,美國,68,KGM,71
8470,英國,220,KGM,632
8470,泰國,3467,KGM,2870
8470,馬來西亞,1204,KGM,1926
8470,菲律賓,1719,KGM,942
8470,新加坡,44,KGM,333
8470,德國,1,KGM,3
8470,墨西哥,167,KGM,587
8471,合計,1893692,KGM,10148601
8471,中國大陸,1283136,KGM,5698128
8471,丹麥,5,KGM,223
8471,日本,6612,KGM,55097
8471,比利時,9,KGM,345
8471,以色列,710,KGM,19832
8471,加拿大,44,KGM,1531
8471,匈牙利,3818,KGM,52092
8471,印尼,1963,KGM,2715
8471,印度,670,KGM,3045
8471,西班牙,23,KGM,508
8471,希臘,4,KGM,79
8471,其他國家,10234,KGM,132855
8471,波多黎各,2,KGM,16
8471,波蘭,1540,KGM,15497
8471,法國,233,KGM,5014
8471,芬蘭,3,KGM,597
8471,保加利亞,18,KGM,80
8471,南韓,3559,KGM,194594
8471,玻利維亞,4,KGM,32
8471,美國,11776,KGM,170834
8471,英國,700,KGM,7563
8471,香港,61,KGM,19527
8471,挪威,285,KGM,1578
8471,泰國,213781,KGM,931562
8471,馬來西亞,21825,KGM,249249
8471,捷克,164,KGM,1077
8471,荷蘭,104585,KGM,1177447
8471,斯洛伐克,25,KGM,198
8471,菲律賓,34514,KGM,360130
8471,越南,11350,KGM,154563
8471,奧地利,114,KGM,1090
8471,愛爾蘭,6480,KGM,130217
8471,新加坡,168058,KGM,691081
8471,瑞士,13,KGM,315
8471,瑞典,581,KGM,11111
8471,義大利,100,KGM,2736
8471,德國,2411,KGM,19018
8471,墨西哥,4216,KGM,35610
8471,澳大利亞,13,KGM,951
8471,諾魯,0,KGM,2
8471,羅馬尼亞,53,KGM,462
8472,合計,355522,KGM,157916
8472,中國大陸,331408,KGM,137638
8472,日本,4944,KGM,8749
8472,印尼,1114,KGM,1589
8472,印度,9500,KGM,3866
8472,其他國家,178,KGM,109
8472,南韓,2612,KGM,2374
8472,美國,270,KGM,538
8472,英國,609,KGM,826
8472,香港,75,KGM,212
8472,馬來西亞,610,KGM,27
8472,瑞士,23,KGM,129
8472,瑞典,206,KGM,248
8472,義大利,740,KGM,228
8472,德國,3233,KGM,1383
8473,合計,1413970,KGM,4938925
8473,土耳其,33,KGM,12
8473,中國大陸,1334242,KGM,4145413
8473,丹麥,827,KGM,30237
8473,巴西,14,KGM,367
8473,日本,9033,KGM,47897
8473,比利時,4,KGM,109
8473,以色列,2592,KGM,18629
8473,加拿大,301,KGM,12397
8473,伊朗,7,KGM,634
8473,匈牙利,18,KGM,144
8473,印尼,682,KGM,8915
8473,印度,92,KGM,2086
8473,多明尼加,2,KGM,13
8473,西班牙,1,KGM,95
8473,其他國家,9992,KGM,105570
8473,波多黎各,105,KGM,1240
8473,波蘭,0,KGM,2
8473,法國,776,KGM,17528
8473,芬蘭,0,KGM,2
8473,南非,1,KGM,161
8473,南韓,3819,KGM,133255
8473,突尼西亞,0,KGM,1
8473,美國,19185,KGM,116141
8473,英國,921,KGM,17050
8473,香港,746,KGM,13030
8473,哥斯大黎加,5,KGM,1005
8473,挪威,16,KGM,117
8473,泰國,5783,KGM,37590
8473,馬來西亞,1882,KGM,64216
8473,馬爾他,2,KGM,168
8473,捷克,193,KGM,422
8473,荷蘭,31,KGM,1957
8473,斯洛伐克,1,KGM,9
8473,斯洛維尼亞,102,KGM,547
8473,菲律賓,673,KGM,50943
8473,越南,3771,KGM,12480
8473,塞爾維亞,0,KGM,1
8473,奧地利,12,KGM,1588
8473,愛爾蘭,171,KGM,6110
8473,新加坡,5082,KGM,26127
8473,瑞士,22,KGM,466
8473,瑞典,4209,KGM,2421
8473,義大利,1520,KGM,9755
8473,葡萄牙,38,KGM,286
8473,德國,5581,KGM,24709
8473,墨西哥,1427,KGM,26098
8473,澳大利亞,47,KGM,956
8473,羅馬尼亞,9,KGM,26
8474,合計,305426,KGM,45444
8474,中國大陸,271420,KGM,25426
8474,丹麥,731,KGM,529
8474,日本,5347,KGM,3626
8474,印尼,1232,KGM,718
8474,其他國家,10051,KGM,99
8474,法國,1207,KGM,1850
8474,芬蘭,7797,KGM,6238
8474,美國,1287,KGM,2681
8474,英國,47,KGM,129
8474,泰國,5000,KGM,808
8474,荷蘭,41,KGM,96
8474,瑞典,68,KGM,23
8474,義大利,229,KGM,569
8474,德國,969,KGM,2652
8475,合計,61798,KGM,512207
8475,中國大陸,2779,KGM,1032
8475,日本,23616,KGM,149634
8475,比利時,170,KGM,335
8475,西班牙,6926,KGM,11858
8475,法國,10,KGM,173
8475,芬蘭,1,KGM,19
8475,南韓,2259,KGM,9896
8475,美國,23955,KGM,96374
8475,英國,30,KGM,278
8475,烏克蘭,1,KGM,94
8475,捷克,6,KGM,47
8475,新加坡,166,KGM,163302
8475,瑞典,990,KGM,4564
8475,義大利,756,KGM,1760
8475,德國,133,KGM,72841
8476,合計,38965,KGM,5221
8476,中國大陸,8728,KGM,2155
8476,日本,29815,KGM,1577
8476,其他國家,2,KGM,1
8476,英國,397,KGM,1425
8476,荷蘭,23,KGM,63
8477,合計,2122285,KGM,614652
8477,土耳其,8884,KGM,3528
8477,中國大陸,1537770,KGM,297046
8477,丹麥,1511,KGM,2521
8477,巴西,1,KGM,1
8477,巴林,1356,KGM,97
8477,日本,274958,KGM,151596
8477,以色列,2311,KGM,5643
8477,加拿大,14,KGM,2133
8477,匈牙利,0,KGM,3
8477,印度,244,KGM,822
8477,西班牙,7,KGM,10
8477,其他國家,182088,KGM,9469
8477,法國,126,KGM,681
8477,芬蘭,11495,KGM,9577
8477,南韓,1084,KGM,2267
8477,美國,13458,KGM,24181
8477,英國,425,KGM,2070
8477,香港,179,KGM,583
8477,泰國,22360,KGM,2373
8477,馬來西亞,40,KGM,546
8477,荷蘭,13655,KGM,25320
8477,菲律賓,187,KGM,1
8477,越南,479,KGM,618
8477,奧地利,9495,KGM,10110
8477,愛爾蘭,1,KGM,4
8477,新加坡,49,KGM,185
8477,瑞士,56,KGM,336
8477,瑞典,15,KGM,321
8477,義大利,8472,KGM,12728
8477,德國,31564,KGM,49812
8477,澳大利亞,0,KGM,64
8477,盧森堡,1,KGM,6
8478,合計,26699,KGM,82537
8478,中國大陸,16971,KGM,57172
8478,匈牙利,27,KGM,26
8478,波蘭,9590,KGM,20717
8478,義大利,1,KGM,134
8478,德國,110,KGM,4488
8479,合計,3419815,KGM,3348472
8479,中國大陸,1796848,KGM,1283490
8479,丹麥,703,KGM,9294
8479,巴西,1,KGM,19
8479,巴林,4700,KGM,129
8479,日本,744286,KGM,1095126
8479,比利時,1477,KGM,1503
8479,以色列,11204,KGM,17026
8479,加拿大,1708,KGM,4886
8479,立陶宛,175,KGM,184
8479,匈牙利,55,KGM,1038
8479,印尼,17130,KGM,10594
8479,印度,38441,KGM,13695
8479,西班牙,36502,KGM,15380
8479,其他國家,19458,KGM,2376
8479,其他歐洲國家,0,KGM,4
8479,拉脫維亞,16,KGM,94
8479,波蘭,46,KGM,190
8479,法國,16252,KGM,33621
8479,芬蘭,32787,KGM,15663
8479,南韓,76163,KGM,116863
8479,美國,50533,KGM,73540
8479,英國,23859,KGM,30286
8479,香港,53,KGM,836
8479,挪威,14986,KGM,13207
8479,泰國,4037,KGM,2294
8479,馬來西亞,28706,KGM,39978
8479,馬爾他,1,KGM,5
8479,捷克,15730,KGM,14590
8479,荷蘭,791,KGM,3666
8479,喬治亞,307,KGM,1372
8479,斯里蘭卡,0,KGM,9
8479,斯洛伐克,10,KGM,163
8479,斯洛維尼亞,28,KGM,190
8479,越南,38484,KGM,24725
8479,奧地利,854,KGM,1444
8479,愛爾蘭,870,KGM,1636
8479,新加坡,146438,KGM,122086
8479,瑞士,29903,KGM,52154
8479,瑞典,778,KGM,2491
8479,義大利,55934,KGM,54054
8479,德國,199991,KGM,275936
8479,墨西哥,9370,KGM,11491
8479,澳大利亞,184,KGM,1119
8479,羅馬尼亞,16,KGM,25
8480,合計,1484718,KGM,323614
8480,中國大陸,1417003,KGM,252512
8480,巴基斯坦,390,KGM,58
8480,日本,7506,KGM,30786
8480,比利時,201,KGM,300
8480,加拿大,2200,KGM,3630
8480,印尼,1500,KGM,576
8480,西班牙,1,KGM,223
8480,其他國家,1375,KGM,645
8480,波蘭,3,KGM,14
8480,法國,90,KGM,212
8480,南韓,14039,KGM,7046
8480,美國,2072,KGM,9139
8480,香港,171,KGM,1912
8480,泰國,15759,KGM,3821
8480,馬來西亞,142,KGM,415
8480,荷蘭,4,KGM,203
8480,菲律賓,1088,KGM,162
8480,越南,9125,KGM,1345
8480,新加坡,200,KGM,2944
8480,義大利,1952,KGM,1152
8480,德國,9897,KGM,6519
8481,合計,4109009,KGM,2232437
8481,土耳其,234,KGM,551
8481,中國大陸,2816646,KGM,551569
8481,丹麥,4681,KGM,9011
8481,厄瓜多,4,KGM,2
8481,巴西,84,KGM,626
8481,日本,345510,KGM,535113
8481,比利時,4247,KGM,11905
8481,以色列,4042,KGM,8676
8481,加拿大,33546,KGM,15566
8481,匈牙利,791,KGM,1595
8481,印尼,4825,KGM,3185
8481,印度,19260,KGM,12978
8481,西班牙,2633,KGM,2849
8481,克羅埃西亞,231,KGM,328
8481,其他國家,2873,KGM,1925
8481,其他歐洲國家,45,KGM,729
8481,波蘭,3974,KGM,3952
8481,法國,2867,KGM,15670
8481,芬蘭,2247,KGM,8593
8481,阿根廷,61,KGM,87
8481,南韓,282053,KGM,189359
8481,美國,78036,KGM,344124
8481,英國,5778,KGM,13091
8481,香港,169,KGM,583
8481,挪威,36,KGM,53
8481,泰國,34440,KGM,35685
8481,馬來西亞,14034,KGM,16312
8481,捷克,457,KGM,932
8481,荷蘭,2881,KGM,6298
8481,斯洛伐克,454,KGM,482
8481,斯洛維尼亞,59,KGM,64
8481,菲律賓,314,KGM,2693
8481,越南,113670,KGM,41473
8481,奧地利,3010,KGM,7002
8481,愛爾蘭,5,KGM,28
8481,新加坡,15188,KGM,31180
8481,瑞士,17411,KGM,81952
8481,瑞典,21204,KGM,15735
8481,義大利,77215,KGM,55577
8481,葡萄牙,3998,KGM,6715
8481,德國,181685,KGM,186212
8481,摩納哥,0,KGM,7
8481,墨西哥,6041,KGM,4878
8481,澳大利亞,1719,KGM,1788
8481,盧森堡,348,KGM,5298
8481,羅馬尼亞,3,KGM,6
8482,合計,2335009,KGM,885818
8482,土耳其,150,KGM,115
8482,中國大陸,1433379,KGM,256186
8482,丹麥,835,KGM,7695
8482,巴西,118,KGM,58
8482,日本,615942,KGM,349146
8482,比利時,92,KGM,380
8482,以色列,8,KGM,5
8482,加拿大,114,KGM,708
8482,史瓦濟蘭,7,KGM,24
8482,匈牙利,596,KGM,297
8482,印尼,996,KGM,547
8482,印度,3798,KGM,2237
8482,西班牙,1375,KGM,837
8482,其他國家,91,KGM,192
8482,波蘭,911,KGM,1566
8482,法國,16625,KGM,8419
8482,阿根廷,0,KGM,2
8482,保加利亞,800,KGM,357
8482,南韓,13139,KGM,9584
8482,美國,11467,KGM,41273
8482,英國,8107,KGM,14767
8482,香港,2,KGM,11
8482,挪威,5,KGM,5
8482,泰國,15360,KGM,10157
8482,烏克蘭,415,KGM,72
8482,馬來西亞,14153,KGM,5335
8482,捷克,567,KGM,768
8482,荷蘭,662,KGM,2006
8482,斯洛伐克,4340,KGM,5291
8482,菲律賓,4768,KGM,4330
8482,越南,7832,KGM,6408
8482,塞爾維亞,11,KGM,23
8482,奧地利,10926,KGM,9589
8482,新加坡,8271,KGM,7396
8482,瑞士,126,KGM,905
8482,瑞典,25129,KGM,13110
8482,義大利,37281,KGM,51265
8482,葡萄牙,79,KGM,63
8482,德國,79832,KGM,61088
8482,墨西哥,793,KGM,1140
8482,澳大利亞,62,KGM,48
8482,羅馬尼亞,15845,KGM,12413
8483,合計,3046517,KGM,896932
8483,土耳其,3808,KGM,1577
8483,中國大陸,2264543,KGM,272279
8483,丹麥,304,KGM,882
8483,厄瓜多,1,KGM,2
8483,巴西,142,KGM,104
8483,日本,394733,KGM,305875
8483,比利時,452,KGM,1075
8483,以色列,4,KGM,15
8483,加拿大,557,KGM,1243
8483,伊朗,0,KGM,1
8483,匈牙利,136,KGM,164
8483,印尼,2031,KGM,910
8483,印度,1922,KGM,1291
8483,西班牙,860,KGM,815
8483,其他國家,864,KGM,1670
8483,拉脫維亞,6,KGM,12
8483,波蘭,84,KGM,87
8483,法國,19929,KGM,6920
8483,芬蘭,9171,KGM,2747
8483,南非,71,KGM,31
8483,南韓,26028,KGM,12951
8483,突尼西亞,14,KGM,41
8483,美國,39679,KGM,53637
8483,英國,682,KGM,2696
8483,香港,3,KGM,603
8483,泰國,49611,KGM,18135
8483,馬來西亞,4129,KGM,1126
8483,捷克,310,KGM,525
8483,荷蘭,4794,KGM,3226
8483,斯洛伐克,622,KGM,605
8483,斯洛維尼亞,199,KGM,649
8483,菲律賓,5403,KGM,1802
8483,越南,5028,KGM,3589
8483,塞爾維亞,1,KGM,1
8483,奧地利,253,KGM,715
8483,愛沙尼亞,1,KGM,6
8483,新加坡,2910,KGM,3626
8483,瑞士,1966,KGM,4814
8483,瑞典,4423,KGM,4288
8483,義大利,29324,KGM,25819
8483,葡萄牙,0,KGM,3
8483,德國,159531,KGM,154313
8483,墨西哥,201,KGM,138
8483,澳大利亞,9,KGM,21
8483,羅馬尼亞,11778,KGM,5903
8484,合計,91703,KGM,140218
8484,土耳其,34,KGM,18
8484,中國大陸,29614,KGM,16704
8484,丹麥,1336,KGM,6982
8484,巴西,7,KGM,28
8484,日本,21977,KGM,39570
8484,比利時,43,KGM,238
8484,以色列,0,KGM,4
8484,加拿大,3,KGM,7
8484,匈牙利,99,KGM,265
8484,印尼,6586,KGM,1669
8484,印度,2077,KGM,778
8484,西班牙,464,KGM,1213
8484,其他國家,60,KGM,184
8484,波蘭,55,KGM,226
8484,法國,729,KGM,3068
8484,芬蘭,4,KGM,11
8484,俄羅斯,1,KGM,10
8484,南非,1,KGM,3
8484,南韓,1115,KGM,1578
8484,美國,4366,KGM,26165
8484,英國,803,KGM,3362
8484,香港,8,KGM,19
8484,挪威,4,KGM,3
8484,泰國,4140,KGM,4351
8484,馬來西亞,8030,KGM,4098
8484,馬爾他,2,KGM,2
8484,捷克,287,KGM,872
8484,荷蘭,143,KGM,306
8484,斯里蘭卡,1,KGM,12
8484,斯洛伐克,2,KGM,1
8484,斯洛維尼亞,5,KGM,12
8484,越南,379,KGM,877
8484,奧地利,28,KGM,115
8484,愛沙尼亞,5,KGM,4
8484,愛爾蘭,69,KGM,968
8484,新加坡,195,KGM,3413
8484,獅子山,5,KGM,1
8484,瑞士,167,KGM,2958
8484,瑞典,669,KGM,1220
8484,義大利,664,KGM,1602
8484,葡萄牙,24,KGM,85
8484,德國,6434,KGM,15557
8484,墨西哥,1064,KGM,1629
8484,澳大利亞,4,KGM,11
8484,盧森堡,0,KGM,19
8486,合計,5106148,KGM,43552078
8486,中國大陸,212708,KGM,601256
8486,丹麥,875,KGM,13572
8486,巴西,1,KGM,65
8486,日本,2957475,KGM,14787464
8486,比利時,5,KGM,303
8486,以色列,783,KGM,81696
8486,加拿大,142,KGM,4711
8486,匈牙利,1,KGM,31
8486,印尼,9,KGM,565
8486,印度,17,KGM,639
8486,安圭拉,0,KGM,209
8486,西班牙,26,KGM,1016
8486,其他國家,5244,KGM,57352
8486,其他歐洲國家,3,KGM,335
8486,波蘭,156,KGM,112
8486,法國,1529,KGM,21629
8486,芬蘭,7,KGM,274
8486,南韓,351075,KGM,1122902
8486,美國,617626,KGM,9066846
8486,英國,10711,KGM,192433
8486,香港,4621,KGM,27325
8486,泰國,581,KGM,2851
8486,紐西蘭,42,KGM,725
8486,馬來西亞,55178,KGM,345190
8486,捷克,18,KGM,101
8486,荷蘭,304999,KGM,11829220
8486,斯里蘭卡,1,KGM,85
8486,斯洛伐克,1,KGM,7
8486,菲律賓,172,KGM,1919
8486,越南,15042,KGM,97874
8486,奧地利,42180,KGM,386991
8486,愛爾蘭,1,KGM,163
8486,新加坡,337930,KGM,4037814
8486,新克里多尼亞,1,KGM,31
8486,瑞士,10694,KGM,127737
8486,瑞典,148,KGM,1972
8486,義大利,72354,KGM,195758
8486,德國,100948,KGM,503581
8486,墨西哥,2844,KGM,39324
8487,合計,73456,KGM,149910
8487,土耳其,568,KGM,207
8487,中國大陸,20809,KGM,9741
8487,丹麥,22,KGM,159
8487,巴西,0,KGM,1
8487,日本,15985,KGM,53459
8487,比利時,5,KGM,9
8487,以色列,2,KGM,33
8487,加拿大,2,KGM,3
8487,冰島,1,KGM,9
8487,匈牙利,34,KGM,52
8487,印尼,245,KGM,864
8487,印度,11,KGM,27
8487,西班牙,227,KGM,284
8487,其他國家,89,KGM,2423
8487,波蘭,20,KGM,16
8487,法國,150,KGM,408
8487,芬蘭,126,KGM,390
8487,保加利亞,7,KGM,6
8487,南韓,233,KGM,2559
8487,美國,9430,KGM,27455
8487,英國,129,KGM,832
8487,香港,53,KGM,1514
8487,挪威,2,KGM,22
8487,泰國,1318,KGM,1711
8487,紐西蘭,2300,KGM,6534
8487,馬來西亞,20,KGM,99
8487,捷克,23,KGM,39
8487,荷蘭,357,KGM,305
8487,越南,278,KGM,334
8487,奧地利,162,KGM,273
8487,愛沙尼亞,0,KGM,12
8487,愛爾蘭,0,KGM,4
8487,新加坡,1116,KGM,3998
8487,瑞士,219,KGM,2058
8487,瑞典,2133,KGM,4462
8487,義大利,290,KGM,2042
8487,葡萄牙,3,KGM,2
8487,德國,16994,KGM,27163
8487,墨西哥,19,KGM,83
8487,澳大利亞,66,KGM,312
8487,羅馬尼亞,8,KGM,6
8501,合計,3462342,KGM,1637617
8501,中國大陸,2118869,KGM,709082
8501,丹麥,4058,KGM,4001
8501,厄瓜多,1,KGM,4
8501,巴西,1283,KGM,684
8501,日本,470054,KGM,459436
8501,比利時,80,KGM,233
8501,以色列,931,KGM,14826
8501,加拿大,34,KGM,532
8501,匈牙利,69327,KGM,48881
8501,印尼,45142,KGM,19061
8501,印度,300,KGM,1519
8501,西班牙,1889,KGM,1080
8501,其他國家,1096,KGM,442
8501,波蘭,3995,KGM,2645
8501,法國,3000,KGM,4430
8501,芬蘭,31569,KGM,12342
8501,南韓,43023,KGM,6677
8501,柬埔寨,149,KGM,275
8501,美國,13422,KGM,39268
8501,英國,14095,KGM,3486
8501,香港,36,KGM,184
8501,泰國,120509,KGM,41459
8501,紐西蘭,3,KGM,16
8501,馬來西亞,870,KGM,4189
8501,捷克,138393,KGM,24384
8501,荷蘭,19318,KGM,6824
