貨品分類,國家,數量,數量單位,重量,重量單位,價值
90059000909,德國,0,-,3,KGM,3
90063010008,合計,3,SET,3,KGM,251
90063010008,中國大陸,3,SET,3,KGM,251
90063030004,合計,8,SET,3,KGM,129
90063030004,中國大陸,1,SET,2,KGM,101
90063030004,美國,7,SET,1,KGM,28
90064000008,合計,2700,SET,602,KGM,3003
90064000008,中國大陸,1120,SET,473,KGM,2226
90064000008,日本,1570,SET,127,KGM,700
90064000008,荷蘭,10,SET,2,KGM,77
90065310000,合計,28,SET,14,KGM,35
90065310000,中國大陸,28,SET,14,KGM,35
90065910004,合計,6,SET,3,KGM,7
90065910004,中國大陸,6,SET,3,KGM,7
90065990007,合計,1292,SET,3766,KGM,5062
90065990007,中國大陸,1160,SET,117,KGM,161
90065990007,日本,109,SET,3600,KGM,2685
90065990007,以色列,1,SET,8,KGM,84
90065990007,其他國家,5,SET,17,KGM,154
90065990007,美國,4,SET,18,KGM,1328
90065990007,馬來西亞,3,SET,3,KGM,350
90065990007,德國,10,SET,3,KGM,300
90066100002,合計,987,PCE,458,KGM,5521
90066100002,中國大陸,860,PCE,378,KGM,4847
90066100002,日本,23,PCE,13,KGM,164
90066100002,其他國家,80,PCE,53,KGM,450
90066100002,南韓,20,PCE,11,KGM,48
90066100002,美國,1,PCE,1,KGM,3
90066100002,泰國,2,PCE,0,KGM,1
90066100002,瑞典,1,PCE,2,KGM,8
90066900004,合計,10933,PCE,1245,KGM,5233
90066900004,中國大陸,10830,PCE,898,KGM,2596
90066900004,日本,6,PCE,3,KGM,45
90066900004,美國,37,PCE,7,KGM,479
90066900004,泰國,10,PCE,5,KGM,10
90066900004,瑞士,17,PCE,284,KGM,971
90066900004,瑞典,33,PCE,48,KGM,1132
90069110004,合計,16858,PCE,12328,KGM,7633
90069110004,中國大陸,16786,PCE,12086,KGM,6708
90069110004,日本,2,PCE,0,KGM,4
90069110004,義大利,53,PCE,157,KGM,240
90069110004,澳大利亞,17,PCE,85,KGM,681
90069190007,合計,0,-,3970,KGM,5556
90069190007,中國大陸,0,-,3659,KGM,4577
90069190007,日本,0,-,38,KGM,522
90069190007,以色列,0,-,5,KGM,56
90069190007,其他國家,0,-,8,KGM,10
90069190007,法國,0,-,140,KGM,96
90069190007,南韓,0,-,1,KGM,1
90069190007,美國,0,-,20,KGM,162
90069190007,英國,0,-,34,KGM,36
90069190007,泰國,0,-,0,KGM,2
90069190007,菲律賓,0,-,1,KGM,22
90069190007,義大利,0,-,58,KGM,31
90069190007,葡萄牙,0,-,0,KGM,8
90069190007,德國,0,-,0,KGM,3
90069190007,緬甸,0,-,6,KGM,30
90069900008,合計,0,-,5834,KGM,6911
90069900008,中國大陸,0,-,4755,KGM,2735
90069900008,日本,0,-,234,KGM,1614
90069900008,波蘭,0,-,10,KGM,28
90069900008,南韓,0,-,66,KGM,58
90069900008,美國,0,-,96,KGM,680
90069900008,英國,0,-,44,KGM,149
90069900008,哥斯大黎加,0,-,18,KGM,243
90069900008,泰國,0,-,5,KGM,17
90069900008,越南,0,-,8,KGM,8
90069900008,奧地利,0,-,2,KGM,85
90069900008,瑞士,0,-,50,KGM,215
90069900008,瑞典,0,-,27,KGM,76
90069900008,義大利,0,-,507,KGM,609
90069900008,德國,0,-,12,KGM,394
90079100005,合計,0,-,725,KGM,2597
90079100005,中國大陸,0,-,442,KGM,658
90079100005,日本,0,-,97,KGM,402
90079100005,美國,0,-,103,KGM,674
90079100005,英國,0,-,73,KGM,563
90079100005,新加坡,0,-,10,KGM,300
90079200004,合計,0,-,15,KGM,303
90079200004,荷蘭,0,-,9,KGM,216
90079200004,新加坡,0,-,6,KGM,87
90089000005,合計,0,-,185,KGM,304
90089000005,中國大陸,0,-,185,KGM,296
90089000005,日本,0,-,0,KGM,8
90105010007,合計,32,SET,579,KGM,3404
90105010007,中國大陸,12,SET,468,KGM,1206
90105010007,以色列,20,SET,111,KGM,2198
90105090000,合計,31,SET,23612,KGM,64609
90105090000,中國大陸,3,SET,3499,KGM,4280
90105090000,日本,12,SET,19440,KGM,58309
90105090000,南韓,13,SET,52,KGM,346
90105090000,美國,1,SET,117,KGM,644
90105090000,斯洛伐克,1,SET,184,KGM,648
90105090000,義大利,1,SET,320,KGM,382
90106000007,合計,0,-,38368,KGM,13174
90106000007,中國大陸,0,-,21021,KGM,2423
90106000007,日本,0,-,3,KGM,18
90106000007,印度,0,-,47,KGM,223
90106000007,法國,0,-,3316,KGM,2743
90106000007,南韓,0,-,394,KGM,261
90106000007,美國,0,-,13587,KGM,7506
90109090002,合計,0,-,1252,KGM,23760
90109090002,中國大陸,0,-,311,KGM,434
90109090002,丹麥,0,-,20,KGM,128
90109090002,日本,0,-,802,KGM,22789
90109090002,加拿大,0,-,0,KGM,7
90109090002,印度,0,-,1,KGM,4
90109090002,美國,0,-,0,KGM,1
90109090002,泰國,0,-,1,KGM,2
90109090002,馬來西亞,0,-,52,KGM,106
90109090002,瑞士,0,-,0,KGM,50
90109090002,義大利,0,-,18,KGM,97
90109090002,德國,0,-,47,KGM,142
90111000007,合計,220,SET,2663,KGM,23115
90111000007,中國大陸,150,SET,737,KGM,1461
90111000007,日本,14,SET,1602,KGM,19724
90111000007,美國,16,SET,77,KGM,954
90111000007,英國,38,SET,219,KGM,881
90111000007,德國,2,SET,28,KGM,95
90112000005,合計,136,SET,656,KGM,7328
90112000005,中國大陸,132,SET,617,KGM,954
90112000005,日本,3,SET,29,KGM,6372
90112000005,英國,1,SET,10,KGM,2
90118000002,合計,1144,SET,9995,KGM,74727
90118000002,中國大陸,885,SET,2175,KGM,4815
90118000002,日本,157,SET,4152,KGM,48493
90118000002,以色列,2,SET,23,KGM,1787
90118000002,南韓,2,SET,82,KGM,3133
90118000002,美國,12,SET,102,KGM,144
90118000002,菲律賓,13,SET,25,KGM,193
90118000002,新加坡,19,SET,880,KGM,4742
90118000002,瑞士,1,SET,3,KGM,23
90118000002,義大利,15,SET,123,KGM,222
90118000002,德國,38,SET,2430,KGM,11175
90119000000,合計,0,-,8794,KGM,31051
90119000000,中國大陸,0,-,6956,KGM,4731
90119000000,日本,0,-,1285,KGM,13394
90119000000,以色列,0,-,16,KGM,751
90119000000,加拿大,0,-,9,KGM,248
90119000000,匈牙利,0,-,1,KGM,14
90119000000,其他國家,0,-,11,KGM,114
90119000000,芬蘭,0,-,9,KGM,268
90119000000,南韓,0,-,32,KGM,135
90119000000,美國,0,-,25,KGM,871
90119000000,英國,0,-,9,KGM,1023
90119000000,泰國,0,-,1,KGM,3
90119000000,菲律賓,0,-,46,KGM,393
90119000000,越南,0,-,4,KGM,73
90119000000,新加坡,0,-,121,KGM,872
90119000000,德國,0,-,269,KGM,8161
90121000006,合計,57,SET,3807,KGM,52835
90121000006,中國大陸,1,SET,0,KGM,9
90121000006,日本,1,SET,401,KGM,3372
90121000006,美國,50,SET,57,KGM,235
90121000006,捷克,1,SET,3227,KGM,47252
90121000006,荷蘭,1,SET,86,KGM,1614
90121000006,新加坡,1,SET,7,KGM,240
90121000006,德國,2,SET,29,KGM,113
90129000009,合計,0,-,1845,KGM,26695
90129000009,中國大陸,0,-,240,KGM,1674
90129000009,日本,0,-,643,KGM,4165
90129000009,印尼,0,-,9,KGM,388
90129000009,俄羅斯,0,-,0,KGM,53
90129000009,美國,0,-,524,KGM,12005
90129000009,英國,0,-,15,KGM,180
90129000009,馬來西亞,0,-,1,KGM,927
90129000009,捷克,0,-,109,KGM,2913
90129000009,荷蘭,0,-,36,KGM,1059
90129000009,瑞士,0,-,5,KGM,351
90129000009,瑞典,0,-,37,KGM,78
90129000009,德國,0,-,226,KGM,2902
90131010003,合計,23459,PCE,7865,KGM,9982
90131010003,中國大陸,23104,PCE,7608,KGM,8784
90131010003,菲律賓,355,PCE,257,KGM,1198
90132000003,合計,16320,PCE,10834,KGM,366243
90132000003,中國大陸,15531,PCE,391,KGM,6592
90132000003,日本,342,PCE,905,KGM,17638
90132000003,加拿大,9,PCE,29,KGM,1652
90132000003,白俄羅斯,1,PCE,90,KGM,765
90132000003,法國,1,PCE,20,KGM,1378
90132000003,俄羅斯,7,PCE,49,KGM,1144
90132000003,南韓,3,PCE,185,KGM,3118
90132000003,美國,208,PCE,4402,KGM,166465
90132000003,英國,83,PCE,933,KGM,37610
90132000003,香港,2,PCE,9,KGM,85
90132000003,泰國,53,PCE,524,KGM,36564
90132000003,荷蘭,1,PCE,1,KGM,175
90132000003,斯洛維尼亞,1,PCE,66,KGM,728
90132000003,新加坡,1,PCE,1,KGM,180
90132000003,瑞典,1,PCE,1,KGM,239
90132000003,德國,76,PCE,3228,KGM,91910
90138010008,合計,10,PCE,52,KGM,53
90138010008,中國大陸,10,PCE,52,KGM,53
90138020006,合計,239454,PCE,6808,KGM,4393
90138020006,中國大陸,238246,PCE,6518,KGM,3435
90138020006,日本,1155,PCE,262,KGM,571
90138020006,印度,14,PCE,6,KGM,5
90138020006,美國,2,PCE,1,KGM,1
90138020006,瑞士,5,PCE,6,KGM,10
90138020006,義大利,32,PCE,15,KGM,371
90138030219,合計,1672332,PCE,106253,KGM,697772
90138030219,中國大陸,1203555,PCE,90069,KGM,512437
90138030219,日本,66596,PCE,9884,KGM,64116
90138030219,加拿大,300,PCE,9,KGM,560
90138030219,其他國家,20735,PCE,687,KGM,5489
90138030219,南韓,55,PCE,1204,KGM,1691
90138030219,美國,129,PCE,5,KGM,80
90138030219,香港,1331,PCE,190,KGM,991
90138030219,泰國,41950,PCE,139,KGM,7005
90138030219,馬來西亞,3,PCE,14,KGM,21
90138030219,菲律賓,300813,PCE,3653,KGM,92125
90138030219,新加坡,36412,PCE,232,KGM,12486
90138030219,義大利,453,PCE,167,KGM,771
90138030291,合計,584142,PCE,47060,KGM,118419
90138030291,中國大陸,553048,PCE,40824,KGM,98281
90138030291,日本,583,PCE,1032,KGM,7539
90138030291,加拿大,1,PCE,0,KGM,10
90138030291,印尼,3072,PCE,608,KGM,1512
90138030291,南韓,2160,PCE,4212,KGM,8980
90138030291,美國,23,PCE,54,KGM,982
90138030291,香港,25250,PCE,328,KGM,1109
90138030291,瑞士,1,PCE,0,KGM,3
90138030291,義大利,4,PCE,2,KGM,3
90138090001,合計,143381,PCE,4679,KGM,75699
90138090001,中國大陸,123423,PCE,1149,KGM,11163
90138090001,丹麥,11,PCE,21,KGM,207
90138090001,日本,19871,PCE,2432,KGM,39408
90138090001,比利時,1,PCE,688,KGM,5802
90138090001,以色列,1,PCE,0,KGM,13
90138090001,加拿大,1,PCE,4,KGM,70
90138090001,印度,1,PCE,60,KGM,110
90138090001,南韓,3,PCE,10,KGM,107
90138090001,美國,44,PCE,191,KGM,15675
90138090001,英國,5,PCE,70,KGM,452
90138090001,香港,2,PCE,1,KGM,1
90138090001,泰國,1,PCE,2,KGM,1218
90138090001,愛爾蘭,4,PCE,9,KGM,222
90138090001,新加坡,1,PCE,13,KGM,132
90138090001,瑞典,5,PCE,1,KGM,113
90138090001,義大利,1,PCE,0,KGM,4
90138090001,德國,6,PCE,28,KGM,1002
90139010006,合計,0,-,289575,KGM,519959
90139010006,中國大陸,0,-,191233,KGM,319524
90139010006,日本,0,-,69855,KGM,129667
90139010006,加拿大,0,-,0,KGM,165
90139010006,其他國家,0,-,1618,KGM,4746
90139010006,波蘭,0,-,27,KGM,25
90139010006,南韓,0,-,1789,KGM,4085
90139010006,美國,0,-,21,KGM,342
90139010006,英國,0,-,2,KGM,107
90139010006,香港,0,-,134,KGM,1005
90139010006,泰國,0,-,24812,KGM,60053
90139010006,德國,0,-,84,KGM,240
90139090009,合計,0,-,11003,KGM,212358
90139090009,中國大陸,0,-,6219,KGM,14672
90139090009,日本,0,-,3415,KGM,136218
90139090009,比利時,0,-,133,KGM,1118
90139090009,加拿大,0,-,7,KGM,14
90139090009,立陶宛,0,-,1,KGM,80
90139090009,波士尼亞赫塞哥維納,0,-,20,KGM,68
90139090009,法國,0,-,0,KGM,10
90139090009,南韓,0,-,11,KGM,935
90139090009,美國,0,-,623,KGM,17686
90139090009,英國,0,-,42,KGM,1085
90139090009,泰國,0,-,6,KGM,131
90139090009,烏拉圭,0,-,0,KGM,3
90139090009,捷克,0,-,9,KGM,120
90139090009,荷蘭,0,-,24,KGM,834
90139090009,新加坡,0,-,107,KGM,1357
90139090009,瑞士,0,-,0,KGM,121
90139090009,瑞典,0,-,2,KGM,56
90139090009,義大利,0,-,6,KGM,16
90139090009,德國,0,-,378,KGM,37834
90141000004,合計,3797,PCE,936,KGM,2848
90141000004,中國大陸,3449,PCE,432,KGM,400
90141000004,日本,26,PCE,467,KGM,1266
90141000004,其他國家,308,PCE,16,KGM,18
90141000004,美國,9,PCE,1,KGM,46
90141000004,英國,1,PCE,0,KGM,124
90141000004,德國,2,PCE,17,KGM,53
90141000004,澳大利亞,2,PCE,3,KGM,941
90142000002,合計,38,SET,309,KGM,31321
90142000002,中國大陸,4,SET,94,KGM,537
90142000002,其他國家,3,SET,2,KGM,16
90142000002,法國,4,SET,5,KGM,529
90142000002,美國,23,SET,201,KGM,29782
90142000002,荷蘭,3,SET,2,KGM,391
90142000002,澳大利亞,1,SET,5,KGM,66
90148010007,合計,13075,SET,469,KGM,3280
90148010007,中國大陸,3,SET,8,KGM,44
90148010007,日本,41,SET,274,KGM,1716
90148010007,南韓,25,SET,160,KGM,590
90148010007,菲律賓,13000,SET,9,KGM,803
90148010007,墨西哥,6,SET,18,KGM,127
90148020005,合計,2,SET,1,KGM,140
90148020005,丹麥,1,SET,0,KGM,42
90148020005,美國,1,SET,1,KGM,98
90148090000,合計,69,SET,780,KGM,2694
90148090000,中國大陸,21,SET,35,KGM,79
90148090000,日本,18,SET,655,KGM,2193
90148090000,匈牙利,2,SET,6,KGM,26
90148090000,其他國家,28,SET,84,KGM,396
90149000007,合計,0,-,2359,KGM,31912
90149000007,中國大陸,0,-,32,KGM,222
90149000007,日本,0,-,237,KGM,1693
90149000007,加拿大,0,-,794,KGM,20740
90149000007,史瓦濟蘭,0,-,0,KGM,2
90149000007,其他國家,0,-,624,KGM,3268
90149000007,法國,0,-,2,KGM,483
90149000007,芬蘭,0,-,6,KGM,68
90149000007,美國,0,-,568,KGM,2205
90149000007,英國,0,-,6,KGM,250
90149000007,泰國,0,-,9,KGM,63
90149000007,荷蘭,0,-,31,KGM,63
90149000007,菲律賓,0,-,12,KGM,1050
90149000007,瑞典,0,-,21,KGM,813
90149000007,德國,0,-,17,KGM,992
90151000003,合計,3431,SET,1046,KGM,9667
90151000003,中國大陸,755,SET,194,KGM,1066
90151000003,日本,29,SET,4,KGM,519
90151000003,法國,4,SET,9,KGM,77
90151000003,美國,8,SET,45,KGM,3058
90151000003,馬來西亞,2456,SET,660,KGM,3822
90151000003,瑞士,138,SET,109,KGM,905
90151000003,德國,41,SET,25,KGM,220
90152000001,合計,76,SET,396,KGM,2629
90152000001,中國大陸,71,SET,315,KGM,1072
90152000001,瑞士,5,SET,81,KGM,1557
90153000009,合計,680106,SET,11450,KGM,8698
90153000009,中國大陸,679318,SET,9680,KGM,5991
90153000009,日本,419,SET,266,KGM,1073
90153000009,美國,352,SET,70,KGM,788
90153000009,泰國,1,SET,1327,KGM,604
90153000009,馬來西亞,11,SET,84,KGM,202
90153000009,瑞士,1,SET,3,KGM,5
90153000009,德國,4,SET,20,KGM,35
90158010006,合計,99,SET,521,KGM,12025
90158010006,日本,51,SET,208,KGM,1453
90158010006,加拿大,1,SET,2,KGM,75
90158010006,拉脫維亞,1,SET,12,KGM,82
90158010006,法國,4,SET,148,KGM,2994
90158010006,美國,17,SET,128,KGM,7197
90158010006,泰國,14,SET,19,KGM,53
90158010006,瑞士,11,SET,4,KGM,171
90158020004,合計,136,SET,296,KGM,3268
90158020004,中國大陸,4,SET,15,KGM,75
90158020004,日本,14,SET,139,KGM,665
90158020004,芬蘭,6,SET,19,KGM,409
90158020004,南韓,1,SET,25,KGM,252
90158020004,美國,21,SET,44,KGM,1088
90158020004,英國,2,SET,28,KGM,412
90158020004,斯洛維尼亞,50,SET,8,KGM,238
90158020004,德國,38,SET,18,KGM,129
90158090009,合計,2884,SET,1626,KGM,31115
90158090009,中國大陸,2486,SET,314,KGM,684
90158090009,日本,48,SET,215,KGM,2014
90158090009,加拿大,27,SET,36,KGM,1263
90158090009,其他國家,24,SET,7,KGM,44
90158090009,法國,1,SET,3,KGM,983
90158090009,美國,31,SET,172,KGM,8321
90158090009,英國,6,SET,69,KGM,1219
90158090009,香港,54,SET,20,KGM,280
90158090009,挪威,1,SET,25,KGM,1572
90158090009,泰國,1,SET,50,KGM,206
90158090009,斯洛維尼亞,74,SET,23,KGM,359
90158090009,新加坡,6,SET,4,KGM,385
90158090009,瑞士,51,SET,284,KGM,5474
90158090009,瑞典,13,SET,173,KGM,3087
90158090009,義大利,13,SET,83,KGM,209
90158090009,德國,48,SET,148,KGM,5015
90159010004,合計,0,-,562,KGM,8529
90159010004,中國大陸,0,-,139,KGM,5469
90159010004,日本,0,-,211,KGM,1450
90159010004,拉脫維亞,0,-,1,KGM,5
90159010004,芬蘭,0,-,0,KGM,67
90159010004,美國,0,-,191,KGM,1301
90159010004,英國,0,-,8,KGM,103
90159010004,瑞士,0,-,1,KGM,21
90159010004,德國,0,-,11,KGM,113
90159090007,合計,0,-,2981,KGM,18660
90159090007,中國大陸,0,-,2522,KGM,8561
90159090007,日本,0,-,51,KGM,1067
90159090007,加拿大,0,-,1,KGM,86
90159090007,匈牙利,0,-,0,KGM,5
90159090007,印度,0,-,50,KGM,23
90159090007,其他國家,0,-,6,KGM,187
90159090007,芬蘭,0,-,5,KGM,118
90159090007,美國,0,-,225,KGM,2467
90159090007,英國,0,-,31,KGM,836
90159090007,荷蘭,0,-,8,KGM,205
90159090007,奧地利,0,-,22,KGM,1745
90159090007,新加坡,0,-,1,KGM,72
90159090007,瑞士,0,-,10,KGM,2928
90159090007,瑞典,0,-,0,KGM,28
90159090007,德國,0,-,1,KGM,27
90159090007,澳大利亞,0,-,48,KGM,305
90160010002,合計,49,SET,382,KGM,1092
90160010002,中國大陸,4,SET,18,KGM,55
90160010002,日本,30,SET,183,KGM,654
90160010002,瑞士,4,SET,89,KGM,96
90160010002,德國,11,SET,92,KGM,287
90160090005,合計,567,SET,2309,KGM,7097
90160090005,中國大陸,255,SET,510,KGM,1380
90160090005,日本,102,SET,385,KGM,1363
90160090005,印度,2,SET,62,KGM,122
90160090005,南韓,67,SET,281,KGM,542
90160090005,美國,7,SET,20,KGM,29
90160090005,英國,1,SET,1,KGM,8
90160090005,泰國,1,SET,5,KGM,66
90160090005,菲律賓,75,SET,526,KGM,834
90160090005,瑞士,42,SET,394,KGM,2010
90160090005,德國,15,SET,125,KGM,743
90171010009,合計,1,SET,490,KGM,1946
90171010009,日本,1,SET,490,KGM,1946
90171090002,合計,41,SET,1145,KGM,533
90171090002,中國大陸,1,SET,145,KGM,91
90171090002,日本,40,SET,1000,KGM,442
90172020005,合計,1323,SET,322,KGM,758
90172020005,日本,1300,SET,317,KGM,746
90172020005,美國,23,SET,5,KGM,12
90172090000,合計,160486,SET,11732,KGM,5864
90172090000,中國大陸,145116,SET,9975,KGM,2126
90172090000,日本,13095,SET,1041,KGM,2415
90172090000,美國,5,SET,21,KGM,158
90172090000,英國,10,SET,0,KGM,2
90172090000,馬來西亞,10,SET,240,KGM,167
90172090000,奧地利,500,SET,126,KGM,276
90172090000,德國,1750,SET,329,KGM,720
90173000007,合計,93755,SET,14640,KGM,65882
90173000007,中國大陸,52855,SET,5951,KGM,7941
90173000007,日本,19069,SET,5720,KGM,37191
90173000007,比利時,1,SET,0,KGM,6
90173000007,印度,119,SET,64,KGM,194
90173000007,其他國家,100,SET,4,KGM,7
90173000007,法國,3,SET,1,KGM,7
90173000007,南韓,14,SET,12,KGM,13
90173000007,美國,13254,SET,276,KGM,3773
90173000007,英國,371,SET,159,KGM,3144
90173000007,香港,1,SET,22,KGM,83
90173000007,荷蘭,1,SET,18,KGM,275
90173000007,菲律賓,4,SET,2,KGM,1
90173000007,新加坡,7,SET,64,KGM,3393
90173000007,瑞士,889,SET,412,KGM,5492
90173000007,瑞典,3,SET,6,KGM,20
90173000007,義大利,2,SET,10,KGM,82
90173000007,德國,7062,SET,1919,KGM,4260
90178010004,合計,502113,PCE,56159,KGM,7187
90178010004,中國大陸,485442,PCE,55400,KGM,6820
90178010004,日本,2247,PCE,179,KGM,192
90178010004,美國,603,PCE,160,KGM,55
90178010004,泰國,12960,PCE,375,KGM,26
90178010004,荷蘭,1,PCE,2,KGM,2
90178010004,德國,860,PCE,43,KGM,92
90178090007,合計,260222,SET,16877,KGM,20034
90178090007,中國大陸,247822,SET,12499,KGM,1600
90178090007,日本,7430,SET,1079,KGM,5904
90178090007,加拿大,3,SET,56,KGM,61
90178090007,立陶宛,1,SET,1,KGM,1
90178090007,印度,11,SET,12,KGM,5
90178090007,其他國家,581,SET,33,KGM,29
90178090007,南韓,2410,SET,523,KGM,401
90178090007,美國,69,SET,242,KGM,671
90178090007,英國,5,SET,1,KGM,3
90178090007,馬來西亞,220,SET,17,KGM,4
90178090007,荷蘭,1,SET,4,KGM,1
90178090007,越南,456,SET,7,KGM,15
90178090007,奧地利,300,SET,18,KGM,39
90178090007,瑞士,2,SET,17,KGM,10
90178090007,瑞典,33,SET,38,KGM,15
90178090007,義大利,9,SET,57,KGM,93
90178090007,德國,869,SET,2273,KGM,11182
90179010002,合計,0,-,599,KGM,5387
90179010002,中國大陸,0,-,26,KGM,58
90179010002,日本,0,-,218,KGM,1782
90179010002,印度,0,-,190,KGM,59
90179010002,美國,0,-,99,KGM,1785
90179010002,英國,0,-,5,KGM,500
90179010002,捷克,0,-,9,KGM,266
90179010002,瑞士,0,-,16,KGM,152
90179010002,義大利,0,-,1,KGM,8
90179010002,德國,0,-,35,KGM,777
90179090005,合計,0,-,727,KGM,2109
90179090005,中國大陸,0,-,267,KGM,80
90179090005,日本,0,-,181,KGM,565
90179090005,南韓,0,-,9,KGM,19
90179090005,美國,0,-,72,KGM,353
90179090005,英國,0,-,13,KGM,840
90179090005,馬來西亞,0,-,0,KGM,1
90179090005,荷蘭,0,-,1,KGM,64
90179090005,瑞士,0,-,172,KGM,102
90179090005,德國,0,-,12,KGM,85
90181100009,合計,274,SET,982,KGM,7949
90181100009,印度,4,SET,40,KGM,250
90181100009,美國,270,SET,942,KGM,7699
90181200008,合計,529,SET,7171,KGM,66371
90181200008,丹麥,7,SET,531,KGM,9209
90181200008,日本,24,SET,1173,KGM,10390
90181200008,以色列,3,SET,271,KGM,1341
90181200008,南韓,9,SET,892,KGM,3441
90181200008,美國,460,SET,3687,KGM,38953
90181200008,挪威,2,SET,300,KGM,1652
90181200008,荷蘭,1,SET,78,KGM,307
90181200008,奧地利,1,SET,180,KGM,512
90181200008,義大利,2,SET,54,KGM,529
90181200008,墨西哥,20,SET,5,KGM,37
90181300007,合計,4,SET,19409,KGM,35568
90181300007,中國大陸,3,SET,7964,KGM,22177
90181300007,日本,1,SET,11445,KGM,13391
90181910009,合計,2,SET,48,KGM,3519
90181910009,日本,1,SET,20,KGM,265
90181910009,美國,1,SET,28,KGM,3254
90181930005,合計,6,SET,83,KGM,413
90181930005,中國大陸,6,SET,83,KGM,413
90181990002,合計,19915,SET,35815,KGM,76881
90181990002,中國大陸,17218,SET,30371,KGM,16583
90181990002,丹麥,12,SET,51,KGM,1013
90181990002,日本,18,SET,254,KGM,2149
90181990002,以色列,2,SET,8,KGM,1781
90181990002,加拿大,1,SET,2,KGM,268
90181990002,波蘭,55,SET,251,KGM,2591
90181990002,芬蘭,14,SET,235,KGM,2374
90181990002,美國,1243,SET,2737,KGM,21776
90181990002,英國,25,SET,121,KGM,1756
90181990002,挪威,1,SET,74,KGM,1419
90181990002,荷蘭,1,SET,100,KGM,102
90181990002,瑞士,251,SET,111,KGM,2828
90181990002,瑞典,20,SET,9,KGM,163
90181990002,義大利,4,SET,22,KGM,304
90181990002,德國,1020,SET,1384,KGM,21025
90181990002,墨西哥,27,SET,72,KGM,643
90181990002,澳大利亞,3,SET,13,KGM,106
90182000008,合計,1322,SET,6086,KGM,9546
90182000008,以色列,2,SET,112,KGM,1458
90182000008,美國,303,SET,1168,KGM,2037
90182000008,義大利,2,SET,246,KGM,2237
90182000008,德國,1015,SET,4560,KGM,3814
90183100005,合計,22348353,PCE,177578,KGM,57056
90183100005,中國大陸,6933880,PCE,34931,KGM,7588
90183100005,日本,49180,PCE,200,KGM,309
90183100005,西班牙,248880,PCE,6811,KGM,1978
90183100005,波多黎各,44559,PCE,205,KGM,9715
90183100005,南韓,1105060,PCE,10992,KGM,1761
90183100005,美國,1626944,PCE,18331,KGM,15114
90183100005,英國,53700,PCE,872,KGM,548
90183100005,泰國,270000,PCE,2732,KGM,458
90183100005,菲律賓,5950100,PCE,48463,KGM,10057
90183100005,越南,2813000,PCE,24371,KGM,3382
90183100005,新加坡,3072800,PCE,29139,KGM,5641
90183100005,德國,180250,PCE,531,KGM,505
90183200004,合計,43770185,PCE,38994,KGM,51121
90183200004,中國大陸,6257792,PCE,9495,KGM,4978
90183200004,日本,24872000,PCE,4737,KGM,13010
90183200004,比利時,40,PCE,2,KGM,3
90183200004,印度,64121,PCE,866,KGM,1860
90183200004,西班牙,19400,PCE,71,KGM,352
90183200004,法國,545290,PCE,445,KGM,2425
90183200004,南韓,82550,PCE,25,KGM,686
90183200004,美國,262234,PCE,1176,KGM,5640
90183200004,泰國,3960000,PCE,7317,KGM,1558
90183200004,馬來西亞,1381300,PCE,3962,KGM,5669
90183200004,菲律賓,24800,PCE,835,KGM,169
90183200004,越南,40000,PCE,8,KGM,853
90183200004,愛爾蘭,16800,PCE,77,KGM,76
90183200004,新加坡,6176900,PCE,9345,KGM,9548
90183200004,義大利,1356,PCE,81,KGM,106
90183200004,德國,2365,PCE,86,KGM,404
90183200004,墨西哥,63037,PCE,450,KGM,3518
90183200004,澳大利亞,200,PCE,16,KGM,266
90183900105,合計,1336006,PCE,568,KGM,455
90183900105,中國大陸,1336000,PCE,562,KGM,260
90183900105,美國,6,PCE,6,KGM,195
90183900908,合計,6224834,PCE,174900,KGM,225898
90183900908,土耳其,98,PCE,93,KGM,476
90183900908,中國大陸,3035861,PCE,43227,KGM,8642
90183900908,丹麥,10000,PCE,850,KGM,1382
90183900908,日本,45390,PCE,4127,KGM,30066
90183900908,加拿大,1,PCE,2,KGM,56
90183900908,立陶宛,8602,PCE,648,KGM,520
90183900908,印度,1500,PCE,278,KGM,3900
90183900908,波多黎各,1473,PCE,102,KGM,160
90183900908,波蘭,29730,PCE,1571,KGM,1723
90183900908,法國,1910,PCE,589,KGM,4393
90183900908,南韓,35854,PCE,1880,KGM,4449
90183900908,美國,642305,PCE,14436,KGM,68499
90183900908,英國,1,PCE,0,KGM,3
90183900908,哥斯大黎加,1714,PCE,577,KGM,15122
90183900908,泰國,1084240,PCE,48875,KGM,20631
90183900908,紐西蘭,970,PCE,98,KGM,516
90183900908,馬來西亞,267490,PCE,7416,KGM,8303
90183900908,荷蘭,4,PCE,0,KGM,3
90183900908,越南,690800,PCE,11296,KGM,2203
90183900908,愛爾蘭,8039,PCE,3525,KGM,12507
90183900908,新加坡,340461,PCE,32916,KGM,14630
90183900908,瑞士,750,PCE,266,KGM,3658
90183900908,義大利,2784,PCE,327,KGM,2598
90183900908,德國,4566,PCE,553,KGM,9891
90183900908,墨西哥,10277,PCE,1247,KGM,11555
90183900908,澳大利亞,14,PCE,1,KGM,12
90184100003,合計,254,SET,528,KGM,1183
90184100003,日本,29,SET,10,KGM,271
90184100003,法國,15,SET,0,KGM,37
90184100003,美國,130,SET,81,KGM,238
90184100003,斯洛伐克,2,SET,276,KGM,146
