貨品分類,國家,重量,重量單位,價值
854519,英國,5,KGM,112
854519,紐西蘭,1,KGM,70
854519,馬來西亞,1,KGM,44
854519,荷蘭,3,KGM,74
854519,瑞士,45,KGM,1160
854519,德國,13009,KGM,13996
854520,合計,4523,KGM,4211
854520,中國大陸,2748,KGM,1212
854520,巴西,2,KGM,4
854520,日本,1477,KGM,1549
854520,以色列,0,KGM,13
854520,匈牙利,0,KGM,2
854520,美國,159,KGM,349
854520,英國,0,KGM,32
854520,馬來西亞,1,KGM,1
854520,斯洛伐克,5,KGM,5
854520,斯洛維尼亞,3,KGM,6
854520,奧地利,0,KGM,10
854520,瑞士,2,KGM,2
854520,瑞典,2,KGM,6
854520,德國,124,KGM,1020
854590,合計,2114,KGM,17598
854590,中國大陸,1266,KGM,3238
854590,日本,429,KGM,2673
854590,南韓,5,KGM,88
854590,美國,168,KGM,4523
854590,荷蘭,172,KGM,5828
854590,德國,74,KGM,1248
854610,合計,2,KGM,54
854610,日本,1,KGM,4
854610,美國,1,KGM,50
854620,合計,23282,KGM,4150
854620,日本,68,KGM,888
854620,南韓,23,KGM,52
854620,美國,1789,KGM,1905
854620,挪威,395,KGM,340
854620,紐西蘭,1,KGM,117
854620,越南,20882,KGM,681
854620,瑞典,120,KGM,115
854620,德國,4,KGM,52
854690,合計,235018,KGM,48188
854690,中國大陸,5096,KGM,2018
854690,日本,228494,KGM,39460
854690,印度,182,KGM,373
854690,法國,39,KGM,68
854690,美國,488,KGM,1043
854690,英國,438,KGM,1571
854690,泰國,44,KGM,221
854690,新加坡,30,KGM,1240
854690,瑞典,128,KGM,97
854690,義大利,55,KGM,79
854690,德國,22,KGM,139
854690,墨西哥,2,KGM,1879
854710,合計,2787,KGM,13018
854710,中國大陸,834,KGM,1708
854710,日本,1392,KGM,3591
854710,法國,0,KGM,28
854710,南韓,81,KGM,820
854710,美國,413,KGM,5571
854710,英國,4,KGM,290
854710,奧地利,4,KGM,4
854710,新加坡,17,KGM,145
854710,德國,42,KGM,861
854720,合計,37446,KGM,37692
854720,中國大陸,12447,KGM,7625
854720,丹麥,4,KGM,11
854720,日本,5596,KGM,13520
854720,印尼,1,KGM,1
854720,印度,0,KGM,1
854720,其他國家,1,KGM,60
854720,波蘭,120,KGM,318
854720,南韓,1640,KGM,1398
854720,美國,2475,KGM,2437
854720,英國,7977,KGM,6286
854720,泰國,420,KGM,518
854720,馬來西亞,641,KGM,1080
854720,捷克,372,KGM,289
854720,荷蘭,14,KGM,5
854720,越南,4803,KGM,1882
854720,奧地利,24,KGM,11
854720,新加坡,0,KGM,32
854720,瑞士,24,KGM,33
854720,義大利,201,KGM,109
854720,葡萄牙,293,KGM,580
854720,德國,88,KGM,803
854720,墨西哥,165,KGM,318
854720,澳大利亞,140,KGM,375
854790,合計,15155,KGM,105756
854790,中國大陸,898,KGM,14306
854790,日本,5612,KGM,35726
854790,比利時,19,KGM,5
854790,印尼,1,KGM,2
854790,南韓,545,KGM,9990
854790,美國,1532,KGM,31144
854790,英國,10,KGM,136
854790,挪威,569,KGM,275
854790,馬來西亞,2,KGM,11
854790,瑞士,21,KGM,56
854790,義大利,5939,KGM,14026
854790,德國,7,KGM,79
854890,合計,41534,KGM,115598
854890,中國大陸,13218,KGM,14937
854890,日本,744,KGM,18751
854890,匈牙利,4,KGM,5
854890,其他國家,270,KGM,615
854890,保加利亞,16,KGM,29
854890,南韓,450,KGM,3056
854890,美國,6092,KGM,17318
854890,英國,89,KGM,55
854890,泰國,2423,KGM,3542
854890,馬來西亞,91,KGM,1407
854890,斯洛伐克,23,KGM,68
854890,菲律賓,0,KGM,4
854890,瑞士,4,KGM,12
854890,義大利,18047,KGM,54815
854890,德國,63,KGM,984
860110,合計,148630,KGM,243207
860110,日本,148630,KGM,243207
860400,合計,90015,KGM,67190
860400,美國,90015,KGM,67190
860500,合計,162120,KGM,265277
860500,日本,162120,KGM,265277
860711,合計,246600,KGM,16764
860711,日本,246600,KGM,16764
860712,合計,20700,KGM,18609
860712,中國大陸,4200,KGM,114
860712,義大利,16500,KGM,18495
860719,合計,3904,KGM,466
860719,巴西,2040,KGM,107
860719,日本,1864,KGM,359
860721,合計,5528,KGM,14748
860721,日本,275,KGM,2076
860721,美國,5,KGM,13
860721,瑞典,5200,KGM,12602
860721,義大利,48,KGM,57
860729,合計,1603,KGM,2403
860729,中國大陸,280,KGM,62
860729,日本,86,KGM,625
860729,英國,5,KGM,19
860729,義大利,1232,KGM,1697
860730,合計,6042,KGM,5166
860730,日本,91,KGM,35
860730,其他國家,2,KGM,5
860730,保加利亞,4,KGM,11
860730,美國,4,KGM,5
860730,德國,5941,KGM,5110
860791,合計,963,KGM,1653
860791,西班牙,400,KGM,931
860791,英國,39,KGM,95
860791,德國,524,KGM,627
860799,合計,47766,KGM,75879
860799,中國大陸,2936,KGM,91
860799,日本,25820,KGM,27295
860799,南韓,2674,KGM,8079
860799,美國,37,KGM,129
860799,奧地利,639,KGM,3862
860799,義大利,15563,KGM,34246
860799,德國,97,KGM,2177
860800,合計,312864,KGM,65827
860800,中國大陸,283200,KGM,51243
860800,日本,2629,KGM,4767
860800,加拿大,232,KGM,307
860800,奧地利,797,KGM,6515
860800,義大利,98,KGM,1601
860800,德國,25908,KGM,1394
860900,合計,277208,KGM,43600
860900,中國大陸,144725,KGM,9494
860900,日本,8880,KGM,67
860900,南非,3850,KGM,117
860900,南韓,20621,KGM,1720
860900,美國,95332,KGM,32169
860900,越南,3800,KGM,33
870190,合計,317172,KGM,81284
870190,中國大陸,24213,KGM,4439
870190,日本,155343,KGM,33536
870190,加拿大,8517,KGM,751
870190,印度,14734,KGM,2535
870190,法國,7391,KGM,5768
870190,美國,11798,KGM,5479
870190,英國,64491,KGM,21538
870190,義大利,17730,KGM,3325
870190,德國,12955,KGM,3913
870210,合計,130610,KGM,48861
870210,日本,130610,KGM,48861
870310,合計,22039,KGM,10005
870310,中國大陸,2880,KGM,630
870310,日本,907,KGM,105
870310,美國,18252,KGM,9270
870321,合計,94291,KGM,42293
870321,比利時,7233,KGM,3124
870321,法國,21480,KGM,9383
870321,斯洛伐克,7960,KGM,2491
870321,斯洛維尼亞,57420,KGM,27215
870321,義大利,198,KGM,80
870322,合計,1363935,KGM,554551
870322,日本,261786,KGM,81695
870322,比利時,187234,KGM,80162
870322,匈牙利,13867,KGM,7419
870322,西班牙,65811,KGM,35131
870322,法國,4750,KGM,1991
870322,泰國,91160,KGM,35086
870322,捷克,347171,KGM,114152
870322,荷蘭,1305,KGM,841
870322,德國,390851,KGM,198074
870323,合計,8366757,KGM,4375305
870323,日本,5415148,KGM,2361727
870323,比利時,251651,KGM,129256
870323,加拿大,5400,KGM,685
870323,匈牙利,98313,KGM,57432
870323,西班牙,22023,KGM,12130
870323,法國,3565,KGM,235
870323,芬蘭,0,KGM,85
870323,南非,124705,KGM,43443
870323,南韓,1720,KGM,548
870323,美國,232726,KGM,141267
870323,英國,103293,KGM,64165
870323,泰國,2634,KGM,1248
870323,捷克,10585,KGM,5010
870323,斯洛伐克,34273,KGM,23730
870323,奧地利,8400,KGM,2320
870323,瑞典,39901,KGM,25366
870323,義大利,19575,KGM,18280
870323,德國,1992845,KGM,1488378
870324,合計,1269566,KGM,1105738
870324,日本,418300,KGM,293740
870324,加拿大,1500,KGM,776
870324,芬蘭,0,KGM,115
870324,美國,150525,KGM,77592
870324,英國,17700,KGM,45727
870324,奧地利,22330,KGM,11521
870324,義大利,14550,KGM,20002
870324,德國,644661,KGM,656014
870324,墨西哥,0,KGM,251
870331,合計,1590,KGM,1159
870331,英國,1590,KGM,1159
870332,合計,1632435,KGM,886540
870332,日本,435800,KGM,190162
870332,比利時,104993,KGM,55057
870332,西班牙,255508,KGM,129568
870332,法國,8330,KGM,3194
870332,美國,147805,KGM,109363
870332,英國,42170,KGM,28877
870332,捷克,11414,KGM,4701
870332,瑞典,308648,KGM,195803
870332,葡萄牙,9715,KGM,3959
870332,德國,308052,KGM,165856
870333,合計,616843,KGM,483820
870333,美國,48795,KGM,38144
870333,英國,16934,KGM,14461
870333,斯洛伐克,6722,KGM,4859
870333,奧地利,15222,KGM,15988
870333,德國,529170,KGM,410368
870390,合計,450,KGM,176
870390,西班牙,450,KGM,176
870421,合計,525646,KGM,154297
870421,南韓,264182,KGM,59359
870421,泰國,261464,KGM,94938
870423,合計,17140,KGM,5516
870423,日本,8440,KGM,2016
870423,德國,8700,KGM,3500
870431,合計,235003,KGM,64698
870431,日本,1250,KGM,30
870431,印尼,221885,KGM,57998
870431,美國,5434,KGM,3386
870431,墨西哥,6434,KGM,3284
870510,合計,292235,KGM,48080
870510,日本,73285,KGM,7183
870510,德國,218950,KGM,40897
870530,合計,9000,KGM,2337
870530,日本,9000,KGM,2337
870590,合計,59194,KGM,7173
870590,日本,54474,KGM,5707
870590,美國,4720,KGM,1466
870600,合計,25050,KGM,4611
870600,日本,25050,KGM,4611
870710,合計,23300,KGM,1186
870710,日本,15125,KGM,900
870710,英國,250,KGM,6
870710,義大利,2300,KGM,125
870710,德國,5625,KGM,155
870790,合計,524725,KGM,142980
870790,中國大陸,232529,KGM,29194
870790,日本,195282,KGM,60367
870790,英國,10400,KGM,6076
870790,荷蘭,10400,KGM,6907
870790,瑞典,68114,KGM,36561
870790,德國,8000,KGM,3875
870810,合計,102142,KGM,41034
870810,土耳其,19,KGM,6
870810,中國大陸,46629,KGM,6567
870810,巴西,8,KGM,27
870810,日本,25589,KGM,16719
870810,比利時,312,KGM,300
870810,加拿大,100,KGM,51
870810,匈牙利,635,KGM,249
870810,印尼,155,KGM,41
870810,印度,75,KGM,21
870810,西班牙,48,KGM,41
870810,克羅埃西亞,24,KGM,21
870810,波蘭,3,KGM,5
870810,法國,240,KGM,365
870810,阿根廷,74,KGM,25
870810,俄羅斯,2,KGM,2
870810,南非,462,KGM,491
870810,南韓,2965,KGM,1090
870810,美國,1475,KGM,1277
870810,英國,261,KGM,387
870810,挪威,910,KGM,634
870810,泰國,10559,KGM,2307
870810,馬來西亞,3996,KGM,725
870810,捷克,308,KGM,250
870810,荷蘭,144,KGM,59
870810,斯洛伐克,11,KGM,24
870810,斯洛維尼亞,4,KGM,2
870810,奧地利,10,KGM,47
870810,瑞典,1801,KGM,798
870810,義大利,357,KGM,955
870810,德國,4825,KGM,7475
870810,墨西哥,19,KGM,45
870810,澳大利亞,122,KGM,28
870821,合計,25134,KGM,13927
870821,土耳其,3,KGM,2
870821,中國大陸,18496,KGM,7972
870821,日本,873,KGM,558
870821,匈牙利,265,KGM,453
870821,西班牙,2,KGM,10
870821,波蘭,56,KGM,73
870821,法國,8,KGM,15
870821,南韓,339,KGM,2973
870821,美國,2,KGM,42
870821,英國,25,KGM,27
870821,泰國,2587,KGM,913
870821,馬來西亞,11,KGM,9
870821,捷克,1316,KGM,669
870821,越南,883,KGM,39
870821,奧地利,0,KGM,1
870821,愛沙尼亞,34,KGM,29
870821,義大利,3,KGM,5
870821,德國,13,KGM,48
870821,墨西哥,206,KGM,70
870821,羅馬尼亞,12,KGM,19
870829,合計,1107936,KGM,281882
870829,土耳其,63,KGM,71
870829,中國大陸,370192,KGM,93383
870829,巴西,14,KGM,17
870829,日本,359388,KGM,65774
870829,比利時,74,KGM,74
870829,加拿大,1445,KGM,508
870829,冰島,2,KGM,2
870829,匈牙利,688,KGM,483
870829,印尼,33943,KGM,7294
870829,印度,697,KGM,286
870829,西班牙,2966,KGM,1405
870829,克羅埃西亞,4,KGM,5
870829,其他國家,6,KGM,8
870829,波蘭,680,KGM,651
870829,法國,302,KGM,646
870829,阿根廷,92,KGM,77
870829,俄羅斯,0,KGM,1
870829,南非,258,KGM,178
870829,南韓,48361,KGM,16040
870829,突尼西亞,1,KGM,3
870829,美國,12083,KGM,5815
870829,英國,6677,KGM,2271
870829,挪威,30,KGM,36
870829,泰國,211436,KGM,46508
870829,馬來西亞,4157,KGM,2507
870829,捷克,1376,KGM,1708
870829,荷蘭,11174,KGM,3971
870829,斯洛伐克,257,KGM,434
870829,斯洛維尼亞,1,KGM,5
870829,菲律賓,140,KGM,210
870829,越南,5,KGM,7
870829,奧地利,141,KGM,156
870829,愛沙尼亞,89,KGM,35
870829,愛爾蘭,7,KGM,59
870829,瑞士,38,KGM,81
870829,瑞典,21641,KGM,2904
870829,義大利,500,KGM,860
870829,葡萄牙,108,KGM,152
870829,德國,17592,KGM,26192
870829,墨西哥,607,KGM,612
870829,澳大利亞,520,KGM,203
870829,羅馬尼亞,181,KGM,250
870830,合計,968680,KGM,269065
870830,土耳其,742,KGM,83
870830,中國大陸,552611,KGM,102143
870830,巴西,80,KGM,77
870830,日本,206268,KGM,91388
870830,比利時,3,KGM,17
870830,加拿大,4,KGM,4
870830,匈牙利,1581,KGM,880
870830,印尼,28950,KGM,6676
870830,印度,421,KGM,265
870830,西班牙,937,KGM,729
870830,希臘,1669,KGM,322
870830,其他國家,79,KGM,20
870830,波士尼亞赫塞哥維納,26,KGM,6
870830,波蘭,1816,KGM,2144
870830,法國,8938,KGM,1161
870830,南韓,15974,KGM,4191
870830,美國,1743,KGM,1816
870830,英國,1360,KGM,823
870830,埃及,98,KGM,129
870830,泰國,28669,KGM,13025
870830,馬來西亞,5089,KGM,838
870830,捷克,2065,KGM,960
870830,荷蘭,1050,KGM,1275
870830,喬治亞,2,KGM,24
870830,斯洛伐克,5949,KGM,2416
870830,菲律賓,821,KGM,183
870830,越南,47,KGM,104
870830,奧地利,3,KGM,35
870830,愛爾蘭,3,KGM,3
870830,新加坡,703,KGM,113
870830,瑞典,844,KGM,425
870830,義大利,3035,KGM,2721
870830,德國,95511,KGM,33225
870830,墨西哥,365,KGM,351
870830,羅馬尼亞,1224,KGM,493
870840,合計,1642909,KGM,760154
870840,土耳其,2,KGM,4
870840,中國大陸,120571,KGM,61095
870840,巴西,29,KGM,30
870840,日本,1103241,KGM,464630
870840,比利時,6,KGM,29
870840,匈牙利,2,KGM,8
870840,印尼,46038,KGM,24586
870840,印度,1,KGM,1
870840,西班牙,10,KGM,11
870840,其他國家,4,KGM,6
870840,波蘭,2,KGM,2
870840,法國,1511,KGM,816
870840,南韓,61338,KGM,30812
870840,美國,91338,KGM,47796
870840,英國,1044,KGM,1055
870840,挪威,1,KGM,3
870840,泰國,105065,KGM,50778
870840,馬來西亞,1100,KGM,1219
870840,捷克,13,KGM,27
870840,斯洛伐克,15296,KGM,6101
870840,奧地利,1,KGM,6
870840,愛爾蘭,0,KGM,2
870840,新加坡,222,KGM,49
870840,瑞士,3,KGM,11
870840,瑞典,42198,KGM,18716
870840,義大利,1743,KGM,728
870840,德國,41403,KGM,45451
870840,墨西哥,10634,KGM,6130
870840,澳大利亞,8,KGM,2
870840,羅馬尼亞,85,KGM,50
870850,合計,960248,KGM,268262
870850,土耳其,1214,KGM,207
870850,中國大陸,210520,KGM,52069
870850,巴西,7,KGM,15
870850,日本,378461,KGM,95896
870850,印尼,27478,KGM,6147
870850,印度,141,KGM,71
870850,西班牙,1,KGM,1
870850,波士尼亞赫塞哥維納,1,KGM,2
870850,波蘭,7,KGM,16
870850,法國,9895,KGM,16343
870850,南韓,51880,KGM,12786
870850,美國,3013,KGM,1584
870850,英國,10270,KGM,3181
870850,泰國,28087,KGM,7731
870850,馬來西亞,41,KGM,59
870850,捷克,403,KGM,403
870850,荷蘭,15031,KGM,4916
870850,斯洛伐克,6,KGM,9
870850,斯洛維尼亞,496,KGM,159
870850,菲律賓,64262,KGM,21136
870850,奧地利,367,KGM,634
870850,瑞典,114689,KGM,29387
870850,義大利,2211,KGM,2741
870850,德國,41458,KGM,12678
870850,墨西哥,18,KGM,13
870850,澳大利亞,291,KGM,78
870870,合計,428251,KGM,61730
870870,土耳其,847,KGM,189
870870,中國大陸,295698,KGM,33995
870870,日本,88850,KGM,12498
870870,比利時,291,KGM,333
870870,匈牙利,10,KGM,11
870870,印尼,759,KGM,528
870870,印度,2,KGM,3
870870,西班牙,47,KGM,30
870870,波蘭,426,KGM,373
870870,法國,96,KGM,17
870870,南韓,1996,KGM,772
870870,美國,734,KGM,510
870870,英國,1470,KGM,1286
870870,挪威,2,KGM,7
870870,泰國,11583,KGM,4736
870870,捷克,132,KGM,125
870870,荷蘭,1382,KGM,503
870870,越南,320,KGM,5
870870,奧地利,36,KGM,67
870870,瑞典,12818,KGM,1237
870870,義大利,425,KGM,201
870870,德國,9953,KGM,4035
870870,墨西哥,6,KGM,12
870870,澳大利亞,147,KGM,12
870870,盧森堡,221,KGM,245
870880,合計,185550,KGM,44752
870880,土耳其,122,KGM,122
870880,中國大陸,108039,KGM,14122
870880,巴西,926,KGM,452
870880,日本,46885,KGM,12876
870880,比利時,925,KGM,392
870880,加拿大,391,KGM,151
870880,匈牙利,33,KGM,30
870880,印尼,1528,KGM,318
870880,印度,3462,KGM,579
870880,西班牙,2158,KGM,523
870880,波蘭,845,KGM,466
870880,法國,115,KGM,192
870880,南韓,4265,KGM,645
870880,突尼西亞,6,KGM,6
870880,美國,618,KGM,451
870880,英國,743,KGM,402
870880,泰國,3650,KGM,1255
870880,馬來西亞,0,KGM,1
870880,捷克,323,KGM,199
870880,荷蘭,1542,KGM,610
870880,斯洛伐克,8,KGM,13
870880,斯洛維尼亞,2,KGM,32
870880,奧地利,1,KGM,55
870880,愛爾蘭,16,KGM,106
870880,瑞典,1269,KGM,832
870880,義大利,147,KGM,52
870880,德國,7257,KGM,9662
870880,墨西哥,143,KGM,152
870880,澳大利亞,131,KGM,56
870891,合計,135064,KGM,50587
870891,土耳其,8,KGM,2
870891,中國大陸,80642,KGM,22219
870891,丹麥,1947,KGM,617
870891,巴西,1,KGM,4
870891,日本,19552,KGM,12061
870891,比利時,1,KGM,30
870891,加拿大,8,KGM,3
870891,印尼,2748,KGM,844
870891,印度,537,KGM,225
870891,西班牙,320,KGM,76
870891,其他國家,639,KGM,265
870891,波蘭,768,KGM,508
870891,法國,146,KGM,163
870891,南非,776,KGM,352
870891,南韓,7933,KGM,1769
870891,美國,1704,KGM,1062
870891,英國,760,KGM,278
870891,泰國,747,KGM,1179
870891,馬來西亞,2,KGM,2
870891,捷克,2964,KGM,1479
870891,荷蘭,799,KGM,281
870891,斯洛伐克,3594,KGM,1820
870891,塞爾維亞,1,KGM,3
870891,奧地利,2,KGM,2
870891,瑞士,11,KGM,33
870891,瑞典,4313,KGM,2132
870891,義大利,283,KGM,174
870891,德國,3805,KGM,2957
870891,墨西哥,47,KGM,40
870891,羅馬尼亞,6,KGM,7
870892,合計,51475,KGM,23203
870892,中國大陸,16033,KGM,5537
870892,日本,14481,KGM,7027
870892,比利時,312,KGM,154
870892,加拿大,91,KGM,32
870892,匈牙利,1,KGM,4
870892,印尼,260,KGM,57
870892,印度,186,KGM,15
870892,西班牙,11,KGM,7
870892,波蘭,17,KGM,70
870892,法國,54,KGM,83
870892,南非,5493,KGM,2046
870892,南韓,5369,KGM,1070
870892,美國,357,KGM,294
870892,英國,361,KGM,464
870892,泰國,1867,KGM,612
870892,馬來西亞,1,KGM,1
870892,捷克,462,KGM,178
870892,荷蘭,502,KGM,514
870892,斯洛伐克,21,KGM,11
870892,斯洛維尼亞,375,KGM,161
870892,菲律賓,1,KGM,3
870892,奧地利,21,KGM,38
870892,瑞典,3842,KGM,2888
870892,義大利,42,KGM,105
870892,德國,1179,KGM,1801
870892,澳大利亞,136,KGM,31
870893,合計,138736,KGM,34315
870893,土耳其,42,KGM,25
870893,中國大陸,25546,KGM,3855
870893,巴西,4,KGM,4
870893,日本,100992,KGM,22572
870893,匈牙利,198,KGM,120
870893,印尼,295,KGM,88
870893,其他國家,3,KGM,3
870893,法國,2194,KGM,917
870893,南韓,2323,KGM,577
870893,美國,793,KGM,322
870893,英國,6,KGM,7
870893,挪威,13,KGM,27
870893,泰國,622,KGM,89
870893,馬來西亞,19,KGM,15
870893,捷克,42,KGM,30
870893,荷蘭,25,KGM,65
870893,斯洛伐克,10,KGM,23
870893,菲律賓,5,KGM,17
870893,瑞典,493,KGM,298
870893,義大利,28,KGM,41
870893,德國,5066,KGM,5206
870893,墨西哥,17,KGM,14
870894,合計,317486,KGM,149346
870894,土耳其,34,KGM,158
870894,中國大陸,100013,KGM,51904
870894,日本,112341,KGM,50938
870894,比利時,1,KGM,2
870894,加拿大,3,KGM,3
870894,匈牙利,8,KGM,23
870894,印尼,440,KGM,104
870894,印度,4778,KGM,475
870894,西班牙,14,KGM,13
870894,其他國家,2,KGM,1
870894,波蘭,1,KGM,1
870894,法國,2471,KGM,1786
870894,南韓,11003,KGM,3573
870894,突尼西亞,1,KGM,1
870894,美國,501,KGM,433
870894,英國,1,KGM,2
870894,泰國,28023,KGM,18188
870894,馬來西亞,24776,KGM,6045
870894,捷克,244,KGM,206
870894,荷蘭,816,KGM,387
870894,斯洛伐克,45,KGM,50
870894,越南,4400,KGM,694
870894,奧地利,5,KGM,13
870894,愛沙尼亞,4,KGM,7
870894,瑞士,55,KGM,34
870894,瑞典,2618,KGM,1276
870894,義大利,1394,KGM,842
870894,葡萄牙,20,KGM,16
870894,德國,22146,KGM,11372
870894,墨西哥,1,KGM,1
870894,澳大利亞,10,KGM,2
870894,羅馬尼亞,1317,KGM,796
870895,合計,54019,KGM,72382
870895,中國大陸,21050,KGM,18224
870895,日本,24409,KGM,41964
870895,印尼,2,KGM,3
870895,西班牙,454,KGM,106
870895,波蘭,644,KGM,321
870895,法國,3,KGM,9
870895,南韓,175,KGM,103
870895,美國,805,KGM,337
870895,泰國,5342,KGM,10434
870895,瑞典,118,KGM,98
870895,義大利,11,KGM,7
870895,葡萄牙,355,KGM,183
870895,德國,153,KGM,424
870895,墨西哥,494,KGM,134
870895,羅馬尼亞,4,KGM,35
870899,合計,2065020,KGM,656907
870899,土耳其,4722,KGM,2802
870899,中國大陸,797815,KGM,178346
870899,丹麥,115,KGM,108
870899,巴西,3338,KGM,508
870899,日本,585185,KGM,219866
870899,比利時,889,KGM,476
870899,以色列,0,KGM,3
870899,加拿大,1911,KGM,848
870899,白俄羅斯,0,KGM,1
870899,立陶宛,40,KGM,16
870899,匈牙利,871,KGM,678
870899,印尼,19164,KGM,4660
870899,印度,2361,KGM,751
870899,西班牙,14120,KGM,3249
870899,克羅埃西亞,7,KGM,7
870899,其他國家,2026,KGM,1311
870899,波蘭,1918,KGM,1489
870899,法國,5597,KGM,3863
870899,芬蘭,1268,KGM,409
870899,阿根廷,8,KGM,17
870899,保加利亞,1,KGM,3
870899,南非,59,KGM,70
870899,南韓,131274,KGM,29343
870899,玻利維亞,8,KGM,7
870899,美國,21119,KGM,18427
870899,英國,23537,KGM,8173
870899,香港,2,KGM,22
870899,挪威,579,KGM,259
870899,泰國,222414,KGM,77025
870899,馬來西亞,7966,KGM,895
870899,捷克,2535,KGM,1813
870899,荷蘭,36261,KGM,11537
870899,斯洛伐克,2104,KGM,1232
870899,斯洛維尼亞,4,KGM,13
870899,菲律賓,141,KGM,162
870899,越南,289,KGM,479
870899,塞爾維亞,1,KGM,2
870899,奧地利,242,KGM,341
870899,愛沙尼亞,206,KGM,61
870899,愛爾蘭,9,KGM,16
870899,新加坡,133,KGM,333
870899,瑞士,1450,KGM,779
870899,瑞典,107328,KGM,34427
870899,義大利,3291,KGM,4313
870899,葡萄牙,14,KGM,16
870899,德國,61083,KGM,46104
870899,摩洛哥,2,KGM,3
870899,摩納哥,10,KGM,13
870899,墨西哥,827,KGM,757
870899,澳大利亞,150,KGM,39
870899,羅馬尼亞,626,KGM,835
870911,合計,380,KGM,164
870911,美國,380,KGM,164
870919,合計,1717,KGM,2034
870919,泰國,1717,KGM,2034
870990,合計,549,KGM,485
870990,日本,34,KGM,60
870990,美國,2,KGM,9
870990,英國,41,KGM,125
870990,荷蘭,468,KGM,156
870990,義大利,4,KGM,135
871110,合計,2994,KGM,1685
871110,日本,2901,KGM,1625
871110,義大利,93,KGM,60
871120,合計,29569,KGM,25563
871120,中國大陸,120,KGM,26
871120,日本,12530,KGM,7703
871120,法國,88,KGM,87
871120,哥倫比亞,117,KGM,91
871120,泰國,4037,KGM,2383
871120,馬來西亞,300,KGM,127
871120,義大利,12377,KGM,15146
871130,合計,55543,KGM,33284
871130,日本,966,KGM,651
871130,印尼,51946,KGM,30974
871130,印度,504,KGM,326
871130,泰國,1775,KGM,1142
871130,義大利,352,KGM,191
871140,合計,142733,KGM,122864
871140,中國大陸,250,KGM,82
871140,日本,82326,KGM,73860
871140,法國,237,KGM,184
871140,泰國,55690,KGM,42101
871140,奧地利,151,KGM,208
871140,義大利,3779,KGM,5865
871140,德國,300,KGM,564
871150,合計,113956,KGM,122444
871150,日本,68135,KGM,73907
871150,美國,35291,KGM,29582
871150,義大利,10530,KGM,18955
871190,合計,502,KGM,237
871190,中國大陸,391,KGM,81
871190,其他國家,96,KGM,105
871190,美國,15,KGM,51
871200,合計,597020,KGM,96456
871200,中國大陸,592180,KGM,87400
871200,日本,357,KGM,150
871200,比利時,51,KGM,418
871200,西班牙,41,KGM,372
871200,其他國家,351,KGM,1793
871200,法國,51,KGM,314
871200,保加利亞,30,KGM,68
871200,柬埔寨,831,KGM,314
871200,美國,30,KGM,347
871200,英國,1086,KGM,2000
871200,捷克,100,KGM,352
871200,荷蘭,9,KGM,56
871200,斯洛伐克,30,KGM,98
871200,越南,1623,KGM,631
871200,義大利,182,KGM,1108
871200,德國,68,KGM,1035
871310,合計,68491,KGM,22550
871310,中國大陸,49758,KGM,16570
871310,日本,217,KGM,409
871310,美國,52,KGM,173
871310,泰國,18464,KGM,5398
871390,合計,6386,KGM,2018
871390,日本,152,KGM,441
871390,越南,6044,KGM,1047
871390,德國,190,KGM,530
871420,合計,43780,KGM,12020
871420,中國大陸,29988,KGM,6065
871420,丹麥,228,KGM,500
871420,日本,55,KGM,95
871420,美國,130,KGM,578
871420,泰國,174,KGM,134
871420,荷蘭,19,KGM,61
871420,越南,565,KGM,89
871420,德國,12523,KGM,4353
871420,墨西哥,98,KGM,145
871491,合計,532507,KGM,437514
871491,中國大陸,519600,KGM,386412
871491,日本,1550,KGM,2507
871491,匈牙利,12,KGM,57
871491,其他國家,712,KGM,5169
871491,法國,60,KGM,430
871491,俄羅斯,4,KGM,10
871491,美國,2139,KGM,12930
871491,英國,12,KGM,19
871491,馬來西亞,403,KGM,1292
871491,斯洛維尼亞,98,KGM,56
871491,越南,7567,KGM,24092
871491,瑞士,3,KGM,46
871491,義大利,221,KGM,4360
871491,德國,126,KGM,134
871492,合計,117590,KGM,86642
871492,中國大陸,90546,KGM,48745
871492,日本,69,KGM,172
871492,比利時,205,KGM,301
871492,印尼,5,KGM,10
871492,印度,1,KGM,3
871492,其他國家,148,KGM,207
871492,法國,131,KGM,419
871492,美國,740,KGM,3313
871492,英國,559,KGM,235
871492,香港,14,KGM,74
871492,馬來西亞,16563,KGM,15881
871492,瑞士,2435,KGM,7676
871492,義大利,1013,KGM,1800
871492,德國,145,KGM,2081
871492,羅馬尼亞,5016,KGM,5725
871493,合計,126218,KGM,95236
871493,中國大陸,76013,KGM,22488
871493,日本,26363,KGM,48121
871493,印尼,11743,KGM,6435
871493,其他國家,877,KGM,3060
871493,法國,14,KGM,210
871493,美國,21,KGM,10
871493,英國,340,KGM,2125
871493,馬來西亞,7411,KGM,6632
871493,捷克,359,KGM,338
871493,新加坡,2,KGM,1
871493,瑞士,2997,KGM,5783
871493,德國,78,KGM,33
871494,合計,120171,KGM,164755
871494,中國大陸,60013,KGM,14128
871494,日本,28178,KGM,103947
871494,比利時,9,KGM,5
871494,印尼,4040,KGM,2747
871494,其他國家,344,KGM,598
871494,法國,1,KGM,4
871494,美國,354,KGM,863
871494,英國,483,KGM,2539
871494,泰國,32,KGM,23
871494,馬來西亞,22407,KGM,32995
