貨品分類,國家,重量,重量單位,價值
64,匈牙利,0,KGM,7
64,印尼,157772,KGM,116626
64,印度,10443,KGM,12442
64,多明尼加,8870,KGM,9022
64,西班牙,8212,KGM,19104
64,克羅埃西亞,213,KGM,886
64,其他國家,255,KGM,953
64,孟加拉,8701,KGM,11253
64,波士尼亞赫塞哥維納,676,KGM,486
64,波蘭,506,KGM,461
64,法國,1321,KGM,3966
64,阿爾巴尼亞,202,KGM,389
64,保加利亞,17,KGM,212
64,南非,0,KGM,14
64,南韓,4896,KGM,2636
64,柬埔寨,18569,KGM,16769
64,突尼西亞,509,KGM,751
64,美國,2063,KGM,6538
64,英國,1046,KGM,2984
64,香港,2021,KGM,2493
64,泰國,14177,KGM,10096
64,馬其頓,97,KGM,173
64,捷克,88,KGM,224
64,荷蘭,6,KGM,64
64,斯里蘭卡,22,KGM,74
64,斯洛伐克,7994,KGM,6757
64,斯洛維尼亞,210,KGM,230
64,越南,260823,KGM,322534
64,塞爾維亞,25,KGM,366
64,瑞典,2,KGM,8
64,義大利,18033,KGM,146694
64,葡萄牙,11777,KGM,16427
64,德國,24523,KGM,25559
64,摩洛哥,131,KGM,250
64,緬甸,4682,KGM,2893
64,墨西哥,1027,KGM,1451
64,澳大利亞,2,KGM,4
64,羅馬尼亞,655,KGM,1704
65,合計,124354,KGM,83354
65,土耳其,53,KGM,52
65,中國大陸,82064,KGM,64979
65,厄瓜多,12,KGM,69
65,巴基斯坦,1,KGM,1
65,日本,825,KGM,3014
65,以色列,1,KGM,2
65,加拿大,22,KGM,9
65,立陶宛,0,KGM,1
65,匈牙利,6,KGM,39
65,印尼,6083,KGM,1836
65,印度,78,KGM,97
65,西班牙,24,KGM,56
65,宏都拉斯,3,KGM,1
65,其他國家,24,KGM,66
65,孟加拉,127,KGM,240
65,波蘭,3,KGM,4
65,法國,194,KGM,561
65,保加利亞,2,KGM,14
65,南韓,1956,KGM,612
65,柬埔寨,9,KGM,16
65,突尼西亞,5,KGM,7
65,美國,532,KGM,1189
65,英國,94,KGM,486
65,香港,1,KGM,6
65,泰國,327,KGM,533
65,馬來西亞,3275,KGM,436
65,馬達加斯加,18,KGM,74
65,捷克,0,KGM,1
65,荷蘭,47,KGM,60
65,斯里蘭卡,32,KGM,24
65,菲律賓,407,KGM,748
65,越南,27093,KGM,4752
65,塞爾維亞,2,KGM,2
65,奧地利,1,KGM,2
65,新加坡,49,KGM,2
65,瑞典,9,KGM,20
65,義大利,736,KGM,2895
65,葡萄牙,41,KGM,42
65,德國,36,KGM,192
65,摩洛哥,1,KGM,7
65,緬甸,103,KGM,71
65,墨西哥,16,KGM,68
65,羅馬尼亞,42,KGM,68
66,合計,266499,KGM,31959
66,中國大陸,253241,KGM,30892
66,日本,36,KGM,66
66,印尼,75,KGM,3
66,西班牙,0,KGM,14
66,法國,2,KGM,5
66,柬埔寨,11168,KGM,618
66,突尼西亞,2,KGM,1
66,美國,92,KGM,62
66,泰國,5,KGM,2
66,越南,28,KGM,4
66,義大利,202,KGM,114
66,德國,1648,KGM,178
67,合計,12460,KGM,6015
67,中國大陸,11440,KGM,3617
67,日本,144,KGM,85
67,印尼,61,KGM,220
67,印度,1,KGM,3
67,西班牙,1,KGM,121
67,法國,22,KGM,892
67,南韓,152,KGM,131
67,美國,146,KGM,213
67,泰國,210,KGM,524
67,越南,233,KGM,162
67,義大利,49,KGM,13
67,德國,1,KGM,34
68,合計,26374515,KGM,915021
68,土耳其,28,KGM,20
68,中國大陸,11457765,KGM,147466
68,丹麥,10854,KGM,754
68,巴西,5854,KGM,570
68,巴基斯坦,95099,KGM,1341
68,日本,3469568,KGM,425435
68,比利時,990,KGM,1469
68,以色列,21265,KGM,5279
68,加拿大,14970,KGM,5565
68,匈牙利,2017,KGM,969
68,印尼,95040,KGM,2016
68,印度,104390,KGM,5645
68,西班牙,89944,KGM,5624
68,希臘,31010,KGM,924
68,沙烏地阿拉伯,300000,KGM,2939
68,其他國家,5041,KGM,1237
68,波蘭,1013,KGM,661
68,法國,1535,KGM,914
68,芬蘭,53,KGM,147
68,南韓,85437,KGM,31024
68,突尼西亞,1,KGM,2
68,美國,29364,KGM,90539
68,英國,5179,KGM,9464
68,香港,3,KGM,10
68,埃及,417346,KGM,5495
68,挪威,1845,KGM,358
68,泰國,367165,KGM,13073
68,馬來西亞,5759344,KGM,54505
68,捷克,1,KGM,16
68,荷蘭,191,KGM,5963
68,菲律賓,34440,KGM,4882
68,越南,3640130,KGM,16792
68,奧地利,9947,KGM,3370
68,新加坡,1859,KGM,22749
68,瑞士,5457,KGM,3393
68,瑞典,10,KGM,239
68,義大利,252586,KGM,13134
68,葡萄牙,11,KGM,12
68,德國,28540,KGM,22435
68,墨西哥,29223,KGM,8590
68,澳大利亞,0,KGM,1
69,合計,27001366,KGM,1111079
69,土耳其,84763,KGM,2225
69,中國大陸,3788232,KGM,262958
69,丹麥,184,KGM,732
69,厄瓜多,43,KGM,8
69,巴西,38939,KGM,714
69,日本,2118677,KGM,254977
69,比利時,194058,KGM,4444
69,加拿大,280,KGM,219
69,尼泊爾,6,KGM,2
69,匈牙利,1230,KGM,1135
69,印尼,1448087,KGM,21305
69,印度,4454429,KGM,58545
69,西班牙,2303034,KGM,38178
69,其他國家,1405,KGM,945
69,其他歐洲國家,6,KGM,37
69,波蘭,399,KGM,472
69,法國,487172,KGM,13249
69,芬蘭,20,KGM,12
69,阿拉伯聯合大公國,306907,KGM,4071
69,保加利亞,1134,KGM,112
69,南韓,7341,KGM,51450
69,美國,1313313,KGM,145316
69,英國,1592,KGM,4020
69,香港,303,KGM,177
69,埃及,139433,KGM,423
69,挪威,24,KGM,200
69,泰國,192618,KGM,15908
69,紐西蘭,156,KGM,133
69,馬來西亞,2066611,KGM,31328
69,捷克,5332,KGM,1453
69,荷蘭,7089,KGM,9181
69,斯里蘭卡,239,KGM,34
69,菲律賓,17600,KGM,1066
69,越南,4645701,KGM,67613
69,奧地利,339537,KGM,13593
69,愛爾蘭,165,KGM,225
69,新加坡,613,KGM,4586
69,瑞士,39,KGM,180
69,義大利,2556652,KGM,78109
69,葡萄牙,137401,KGM,4351
69,德國,336670,KGM,16661
69,墨西哥,15,KGM,2
69,澳大利亞,102,KGM,411
69,羅馬尼亞,3815,KGM,319
70,合計,19417451,KGM,2637286
70,土耳其,3200,KGM,2235
70,中國大陸,8960826,KGM,768493
70,丹麥,105,KGM,271
70,巴西,6,KGM,3
70,日本,4261767,KGM,1036763
70,比利時,45416,KGM,5803
70,以色列,307,KGM,163
70,加拿大,9626,KGM,714
70,白俄羅斯,8500,KGM,468
70,立陶宛,0,KGM,62
70,匈牙利,604,KGM,1197
70,印尼,713345,KGM,11249
70,印度,61030,KGM,3948
70,西班牙,17649,KGM,6066
70,沙烏地阿拉伯,742967,KGM,7079
70,其他國家,1677,KGM,1797
70,拉脫維亞,3,KGM,5
70,波蘭,12234,KGM,2246
70,法國,105187,KGM,20983
70,芬蘭,18,KGM,164
70,阿拉伯聯合大公國,144690,KGM,2118
70,保加利亞,3414,KGM,175
70,俄羅斯,186,KGM,10
70,南韓,1366909,KGM,320541
70,科威特,6080,KGM,315
70,突尼西亞,2,KGM,5
70,美國,645866,KGM,182315
70,英國,16975,KGM,6179
70,香港,68,KGM,115
70,哥斯大黎加,189,KGM,319
70,埃及,4,KGM,4
70,泰國,840063,KGM,32774
70,秘魯,6,KGM,18
70,馬來西亞,1042216,KGM,45607
70,馬爾他,2,KGM,13
70,捷克,6899,KGM,4735
70,荷蘭,14101,KGM,3776
70,斯洛伐克,701,KGM,448
70,斯洛維尼亞,109,KGM,45
70,智利,204,KGM,4
70,菲律賓,1910,KGM,185
70,越南,158775,KGM,47189
70,塞爾維亞,41,KGM,482
70,奧地利,28024,KGM,34375
70,愛爾蘭,4,KGM,26
70,新加坡,55,KGM,445
70,瑞士,300,KGM,3483
70,瑞典,4090,KGM,908
70,義大利,62970,KGM,8171
70,葡萄牙,1269,KGM,1871
70,德國,122309,KGM,65827
70,緬甸,324,KGM,3006
70,墨西哥,3403,KGM,992
70,澳大利亞,48,KGM,882
70,盧森堡,19,KGM,14
70,羅馬尼亞,759,KGM,205
71,合計,0,TNE,4890
71,合計,612545,KGM,7412451
71,土耳其,2,KGM,31
71,中國大陸,43530,KGM,584879
71,丹麥,45,KGM,622
71,巴西,259,KGM,149
71,日本,0,TNE,250
71,日本,97551,KGM,1750208
71,比利時,10,KGM,21793
71,以色列,12,KGM,5949
71,加拿大,500,KGM,9842
71,尼泊爾,5,KGM,1
71,瓜地馬拉,220,KGM,62
71,印尼,800,KGM,1026309
71,印度,373,KGM,145149
71,西班牙,30,KGM,5683
71,希臘,52,KGM,2722
71,其他大洋洲國家,2,KGM,18
71,其他國家,602,KGM,31320
71,其他歐洲國家,50,KGM,58
71,波多黎各,561,KGM,31201
71,波蘭,2,KGM,51
71,法國,563,KGM,150230
71,阿拉伯聯合大公國,0,KGM,11540
71,保加利亞,1,KGM,5
71,俄羅斯,5171,KGM,59311
71,南非,96,KGM,92382
71,南韓,389317,KGM,513284
71,約旦,0,KGM,54
71,美國,0,TNE,1908
71,美國,47301,KGM,988073
71,英國,9547,KGM,296562
71,香港,2926,KGM,766540
71,泰國,2391,KGM,110112
71,烏拉圭,302,KGM,270
71,秘魯,6,KGM,2
71,紐西蘭,0,KGM,69
71,馬來西亞,0,TNE,76
71,馬來西亞,3696,KGM,104594
71,荷蘭,0,TNE,2656
71,荷蘭,138,KGM,840
71,斯里蘭卡,0,KGM,921
71,菲律賓,0,KGM,5
71,越南,714,KGM,10711
71,塞爾維亞,53,KGM,772
71,奧地利,34,KGM,877
71,愛爾蘭,71,KGM,1737
71,新加坡,4175,KGM,449674
71,瑞士,138,KGM,78785
71,義大利,729,KGM,127548
71,葡萄牙,12,KGM,86
71,寮國,0,KGM,2273
71,德國,287,KGM,21570
71,摩洛哥,6,KGM,3
71,模里西斯,8,KGM,155
71,黎巴嫩,1,KGM,197
71,墨西哥,162,KGM,148
71,澳大利亞,94,KGM,6992
71,澳門,0,KGM,82
72,合計,875928,TNE,12253493
72,千里達,18,TNE,626
72,土耳其,997,TNE,18618
72,中國大陸,135774,TNE,3279157
72,丹麥,3,TNE,702
72,厄瓜多,20,TNE,681
72,巴西,61288,TNE,553642
72,巴貝多,164,TNE,869
72,巴哈馬,132,TNE,635
72,巴拿馬,917,TNE,5820
72,日本,303854,TNE,3324121
72,比利時,299,TNE,15258
72,牙買加,341,TNE,1524
72,以色列,12,TNE,198
72,加拿大,3810,TNE,46426
72,北韓,9869,TNE,62901
72,瓜地馬拉,574,TNE,2864
72,匈牙利,0,TNE,8
72,印尼,4045,TNE,96227
72,印度,17018,TNE,461016
72,多明尼加,2642,TNE,14300
72,西班牙,120,TNE,12496
72,宏都拉斯,253,TNE,1341
72,其他非洲國家,0,TNE,69
72,其他國家,0,TNE,1
72,帛琉,17,TNE,44
72,波多黎各,24,TNE,794
72,法國,434,TNE,44150
72,芬蘭,190,TNE,14501
72,阿拉伯聯合大公國,328,TNE,3668
72,阿曼,892,TNE,25254
72,阿爾巴尼亞,275,TNE,10839
72,俄羅斯,156861,TNE,1297339
72,南非,13181,TNE,340598
72,南韓,50809,TNE,1005006
72,哈薩克,15,TNE,1134
72,美國,67709,TNE,621379
72,英國,1095,TNE,46862
72,香港,7809,TNE,45208
72,哥倫比亞,445,TNE,30898
72,哥斯大黎加,1612,TNE,7903
72,挪威,574,TNE,22167
72,泰國,3851,TNE,70832
72,烏克蘭,753,TNE,16500
72,秘魯,97,TNE,3052
72,紐西蘭,42,TNE,1680
72,馬來西亞,8423,TNE,123739
72,捷克,98,TNE,6401
72,荷蘭,751,TNE,30319
72,幾內亞,24,TNE,80
72,斯洛維尼亞,113,TNE,8339
72,智利,69,TNE,2417
72,菲律賓,3871,TNE,27850
72,越南,1051,TNE,42882
72,奧地利,144,TNE,39668
72,新加坡,69,TNE,4521
72,新克里多尼亞,2127,TNE,130784
72,瑞士,0,TNE,1649
72,瑞典,1853,TNE,133174
72,義大利,34,TNE,2170
72,葡萄牙,1,TNE,290
72,蓋亞那,537,TNE,2204
72,德國,862,TNE,83140
72,墨西哥,562,TNE,15912
72,澳大利亞,5532,TNE,84110
72,薩爾瓦多,14,TNE,624
72,薩摩亞,40,TNE,1106
72,關島,590,TNE,2806
73,合計,18478,TNE,1290644
73,合計,11010728,KGM,1414032
73,土耳其,0,TNE,7
73,土耳其,1444,KGM,384
73,中國大陸,9560,TNE,474436
73,中國大陸,4348354,KGM,327678
73,丹麥,6,TNE,1344
73,丹麥,1718,KGM,2061
73,厄瓜多,290,KGM,2735
73,巴西,0,TNE,7
73,巴西,1294,KGM,621
73,巴基斯坦,4,KGM,2
73,日本,4807,TNE,390070
73,日本,2315265,KGM,453099
73,比利時,0,TNE,11
73,比利時,6576,KGM,4587
73,以色列,0,TNE,615
73,以色列,3,KGM,22
73,加拿大,0,TNE,27
73,加拿大,92,KGM,789
73,立陶宛,40,KGM,11
73,匈牙利,2,TNE,9267
73,匈牙利,55,KGM,108
73,印尼,22,TNE,926
73,印尼,81566,KGM,6219
73,印度,18,TNE,7056
73,印度,7025,KGM,3328
73,西班牙,68,TNE,6222
73,西班牙,5007,KGM,1296
73,希臘,0,TNE,2
73,希臘,123,KGM,97
73,其他國家,0,TNE,166
73,其他國家,40189,KGM,8316
73,其他歐洲國家,15,KGM,56
73,拉脫維亞,442,KGM,183
73,波蘭,0,TNE,974
73,波蘭,1327,KGM,929
73,法國,18,TNE,1989
73,法國,62214,KGM,37974
73,芬蘭,0,TNE,10
73,芬蘭,981,KGM,431
73,阿拉伯聯合大公國,68,KGM,22
73,保加利亞,20,KGM,56
73,俄羅斯,1,KGM,1
73,俄羅斯,334,TNE,3162
73,南非,6613,KGM,519
73,南韓,1129,TNE,71880
73,南韓,1524449,KGM,126654
73,玻利維亞,1,KGM,2
73,突尼西亞,5,KGM,6
73,美國,206,TNE,44563
73,美國,499195,KGM,207565
73,英國,10,TNE,18103
73,英國,142868,KGM,29336
73,香港,996,KGM,363
73,哥倫比亞,20000,KGM,957
73,埃及,82,KGM,26
73,挪威,1,TNE,666
73,挪威,1077,KGM,64
73,泰國,500,TNE,34946
73,泰國,1207783,KGM,43075
73,烏克蘭,37,TNE,7333
73,紐西蘭,0,KGM,4
73,紐西蘭,0,TNE,68
73,馬來西亞,10,TNE,1590
73,馬來西亞,36351,KGM,5406
73,捷克,0,TNE,164
73,捷克,4596,KGM,4029
73,荷蘭,44,TNE,5199
73,荷蘭,31147,KGM,18237
73,喀麥隆,1,TNE,119
73,斯洛伐克,655,KGM,233
73,斯洛維尼亞,0,TNE,21
73,斯洛維尼亞,199,KGM,194
73,菲律賓,9,TNE,1723
73,菲律賓,41250,KGM,6146
73,越南,557,TNE,33397
73,越南,457070,KGM,22523
73,奧地利,0,TNE,340
73,奧地利,894,KGM,819
73,愛沙尼亞,54,KGM,351
73,愛爾蘭,28,KGM,64
73,新加坡,0,TNE,756
73,新加坡,26540,KGM,4635
73,瑞士,9,TNE,41679
73,瑞士,7553,KGM,10602
73,瑞典,17,TNE,6082
73,瑞典,22549,KGM,10735
73,義大利,135,TNE,39944
73,義大利,17445,KGM,12254
73,葡萄牙,2429,KGM,1254
73,德國,888,TNE,77733
73,德國,82013,KGM,51948
73,墨西哥,2,TNE,1194
73,墨西哥,987,KGM,4314
73,澳大利亞,1,TNE,167
73,澳大利亞,1728,KGM,614
73,盧森堡,0,TNE,449
73,盧森堡,2,KGM,67
73,羅馬尼亞,56,KGM,31
73,羅馬尼亞,87,TNE,6237
74,合計,44827495,KGM,8215202
74,千里達,19610,KGM,2688
74,土耳其,0,KGM,1
74,中國大陸,5335746,KGM,896454
74,丹麥,3328,KGM,161
74,巴基斯坦,48458,KGM,7417
74,日本,11354249,KGM,2510583
74,比利時,4335,KGM,10840
74,以色列,7,KGM,25
74,卡達,147050,KGM,22752
74,尼泊爾,75,KGM,54
74,瓜地馬拉,67943,KGM,9696
74,伊朗,21233,KGM,3355
74,匈牙利,1,KGM,6
74,印尼,1485230,KGM,228377
74,印度,254175,KGM,40997
74,西班牙,126,KGM,170
74,克羅埃西亞,6,KGM,3
74,沙烏地阿拉伯,1013045,KGM,156361
74,其他國家,1214,KGM,8116
74,其他歐洲國家,19,KGM,73
74,尚比亞,805467,KGM,123441
74,波蘭,346830,KGM,54553
74,法國,2647,KGM,5421
74,肯亞,45440,KGM,7070
74,芬蘭,700,KGM,441
74,阿拉伯聯合大公國,274227,KGM,42141
74,保加利亞,1,KGM,3
74,俄羅斯,408039,KGM,45318
74,南非,245211,KGM,30791
74,南韓,1546560,KGM,333335
74,美國,702803,KGM,211523
74,英國,202840,KGM,33560
74,香港,76142,KGM,26452
74,剛果,303461,KGM,46693
74,剛果民主共和國,856848,KGM,130959
74,哥斯大黎加,25090,KGM,3017
74,挪威,18,KGM,40
74,泰國,824727,KGM,180400
74,烏克蘭,88536,KGM,10113
74,秘魯,823918,KGM,139478
74,紐西蘭,19913,KGM,3029
74,馬來西亞,1017737,KGM,218834
74,捷克,0,KGM,2
74,荷蘭,13552,KGM,3220
74,智利,9537221,KGM,1466941
74,菲律賓,1431506,KGM,315761
74,越南,2,KGM,3
74,奧地利,21586,KGM,3752
74,愛沙尼亞,27743,KGM,3002
74,新加坡,286798,KGM,61102
74,瑞士,9640,KGM,3704
74,瑞典,300,KGM,67
74,義大利,4397,KGM,3777
74,葉門,18120,KGM,1606
74,葡萄牙,44,KGM,42
74,德國,148502,KGM,41356
74,摩洛哥,22270,KGM,2265
74,緬甸,101151,KGM,17542
74,黎巴嫩,20840,KGM,1988
74,墨西哥,22689,KGM,3524
74,澳大利亞,4777020,KGM,735781
74,盧森堡,11109,KGM,5026
75,合計,6642065,KGM,1814548
75,中國大陸,58765,KGM,45207
75,日本,194219,KGM,124897
75,比利時,500,KGM,369
75,加拿大,696358,KGM,207812
75,印尼,2270000,KGM,432252
75,印度,1,KGM,2
75,法國,3715,KGM,4277
75,芬蘭,267989,KGM,79112
75,俄羅斯,160000,KGM,43374
75,南非,40000,KGM,11447
75,南韓,385,KGM,1247
75,美國,58659,KGM,87960
75,英國,1331,KGM,1649
75,哥斯大黎加,0,KGM,1
75,挪威,88000,KGM,26906
75,馬達加斯加,165000,KGM,47868
75,荷蘭,413,KGM,697
75,新加坡,4,KGM,31
75,新克里多尼亞,383370,KGM,63065
75,瑞士,481,KGM,991
75,義大利,6562,KGM,2542
75,德國,12313,KGM,14412
75,澳大利亞,2234000,KGM,618430
76,合計,58967869,KGM,4054486
76,千里達,20049,KGM,806
76,土耳其,905,KGM,301
76,中國大陸,2992344,KGM,302165
76,厄瓜多,8011,KGM,264
76,巴西,140387,KGM,5585
76,巴林,1704652,KGM,103729
76,巴拿馬,22308,KGM,826
76,日本,1376387,KGM,398960
76,比利時,125732,KGM,14164
76,牙買加,139210,KGM,4497
76,以色列,50630,KGM,1854
76,加拿大,62387,KGM,3381
76,卡達,901706,KGM,50796
76,瓜地馬拉,19201,KGM,768
76,伊朗,2999480,KGM,157297
76,匈牙利,0,KGM,1
76,印尼,258359,KGM,32031
76,印度,3188334,KGM,188999
76,多明尼加,99318,KGM,3829
76,西班牙,150764,KGM,9780
76,宏都拉斯,22730,KGM,1068
76,沙烏地阿拉伯,6581243,KGM,351631
76,其他國家,1415,KGM,931
76,其他歐洲國家,80,KGM,541
76,坦尚尼亞,52000,KGM,2055
76,委內瑞拉,27486,KGM,1274
76,帛琉,38700,KGM,983
76,波多黎各,40909,KGM,1600
76,波蘭,157,KGM,120
76,法國,25727,KGM,21514
76,阿拉伯聯合大公國,13997233,KGM,775302
76,俄羅斯,3851004,KGM,241941
76,南非,15229,KGM,1914
76,南韓,1258300,KGM,120349
76,美國,1464035,KGM,178581
76,英國,42858,KGM,11408
76,香港,20226,KGM,1020
76,哥倫比亞,20580,KGM,777
76,哥斯大黎加,2460,KGM,107
76,泰國,164962,KGM,21373
76,海地,20400,KGM,766
76,秘魯,41360,KGM,1611
76,紐西蘭,986127,KGM,55180
76,馬來西亞,1362925,KGM,105343
76,捷克,71,KGM,37
76,荷蘭,49518,KGM,12831
76,斯洛伐克,2,KGM,2
76,斯洛維尼亞,10,KGM,44
76,智利,62268,KGM,2494
76,菲律賓,32879,KGM,1430
76,越南,1086834,KGM,74727
76,塔吉克,1438183,KGM,67265
76,奧地利,44462,KGM,8882
76,愛沙尼亞,1,KGM,2
76,新加坡,54614,KGM,6015
76,瑞士,24054,KGM,6506
76,瑞典,505,KGM,272
76,義大利,281589,KGM,57036
76,葉門,154720,KGM,5750
76,德國,220144,KGM,37088
76,黎巴嫩,21850,KGM,947
76,墨西哥,0,KGM,10
76,澳大利亞,11115215,KGM,592840
76,關島,53560,KGM,1953
76,蘇利南,29080,KGM,933
78,合計,6389553,KGM,378528
78,中國大陸,652900,KGM,38635
78,巴西,30,KGM,9
78,日本,259577,KGM,15717
78,印度,2515252,KGM,145339
78,沙烏地阿拉伯,193600,KGM,10678
78,阿拉伯聯合大公國,91050,KGM,5103
78,俄羅斯,311142,KGM,17983
78,南韓,433333,KGM,26421
78,哈薩克,1092134,KGM,67148
78,美國,47,KGM,667
78,英國,1,KGM,83
78,泰國,72799,KGM,4444
78,馬來西亞,116820,KGM,6159
78,荷蘭,1286,KGM,1907
78,越南,639,KGM,23
78,德國,1,KGM,140
78,澳大利亞,648942,KGM,38072
79,合計,11637164,KGM,663667
79,中國大陸,56995,KGM,14714
79,日本,1142814,KGM,63468
79,比利時,159161,KGM,10137
79,加拿大,1062617,KGM,58781
79,伊朗,823255,KGM,44641
79,印尼,4612,KGM,568
79,印度,1619379,KGM,88620
79,其他國家,5,KGM,1
79,法國,8123,KGM,1671
79,南韓,1907003,KGM,107049
79,美國,54,KGM,74
79,英國,3,KGM,8
79,香港,1,KGM,7
79,挪威,0,KGM,5
79,泰國,136469,KGM,6393
79,秘魯,925758,KGM,50735
79,馬來西亞,113085,KGM,7900
79,荷蘭,302976,KGM,18147
79,菲律賓,41091,KGM,1122
79,越南,22980,KGM,1398
79,瑞士,15,KGM,21
79,義大利,8,KGM,15
79,德國,123,KGM,135
79,澳大利亞,3310637,KGM,188057
80,合計,734338,KGM,402409
80,中國大陸,5276,KGM,3522
80,日本,32245,KGM,34172
80,印尼,471037,KGM,234880
80,印度,200,KGM,193
80,法國,32,KGM,24
80,俄羅斯,1001,KGM,6947
80,南韓,28878,KGM,17778
80,美國,909,KGM,1123
80,英國,1,KGM,24
80,泰國,35997,KGM,17751
80,馬來西亞,157438,KGM,80495
80,菲律賓,916,KGM,2357
80,新加坡,220,KGM,2605
80,瑞士,0,KGM,12
80,德國,188,KGM,526
81,合計,391,TNE,22150
81,合計,1702715,KGM,968351
81,中國大陸,1221182,KGM,258341
81,厄瓜多,10177,KGM,380
81,日本,44,TNE,642
81,日本,146087,KGM,268161
81,比利時,10060,KGM,992
81,以色列,0,KGM,75
81,加拿大,430,KGM,1073
81,印度,858,KGM,1042
81,其他國家,1,KGM,66
81,其他歐洲國家,23,KGM,380
81,尚比亞,20000,KGM,14988
81,法國,141,KGM,480
81,俄羅斯,1402,KGM,5319
81,南韓,9161,KGM,20480
81,美國,347,TNE,21508
81,美國,32544,KGM,159320
81,英國,2538,KGM,1715
81,挪威,1000,KGM,779
81,泰國,16589,KGM,907
81,馬來西亞,685,KGM,1286
81,馬達加斯加,20000,KGM,14675
81,捷克,129,KGM,365
81,荷蘭,8,KGM,3320
81,越南,7840,KGM,283
81,奧地利,11334,KGM,56504
81,新加坡,162,KGM,74
81,瑞士,6,KGM,92
81,瑞典,23000,KGM,14063
81,義大利,28,KGM,160
81,德國,4330,KGM,35184
81,摩洛哥,42000,KGM,26635
81,澳大利亞,121000,KGM,81212
82,合計,1546362,KGM,994834
82,土耳其,5525,KGM,1802
82,中國大陸,1098611,KGM,382234
82,丹麥,8,KGM,11
82,巴西,2569,KGM,1851
82,巴基斯坦,1128,KGM,769
82,日本,174299,KGM,353791
82,比利時,29,KGM,312
82,以色列,578,KGM,9091
82,加拿大,767,KGM,462
82,史瓦濟蘭,2,KGM,131
82,匈牙利,349,KGM,474
82,印尼,871,KGM,156
82,印度,16779,KGM,5195
82,西班牙,1507,KGM,2855
82,克羅埃西亞,19,KGM,10
82,其他國家,2213,KGM,3715
82,波蘭,2566,KGM,1699
82,法國,1220,KGM,3119
82,芬蘭,171,KGM,523
82,阿富汗,4,KGM,329
82,保加利亞,40,KGM,166
82,俄羅斯,423,KGM,331
82,南非,155,KGM,287
82,南韓,15345,KGM,20533
82,美國,15981,KGM,43579
82,英國,3030,KGM,3512
82,香港,26,KGM,359
82,挪威,3,KGM,6
82,泰國,6057,KGM,2216
82,紐西蘭,121,KGM,276
82,馬來西亞,1425,KGM,4972
82,捷克,406,KGM,873
82,荷蘭,326,KGM,4067
82,斯洛伐克,32,KGM,328
82,斯洛維尼亞,11,KGM,33
82,智利,10,KGM,1
82,菲律賓,319,KGM,361
82,越南,84954,KGM,23409
82,奧地利,2354,KGM,6326
82,愛爾蘭,73,KGM,3085
82,新加坡,1544,KGM,10998
82,瑞士,4861,KGM,11317
82,瑞典,2078,KGM,8569
82,義大利,57584,KGM,11439
82,葡萄牙,999,KGM,854
82,德國,38102,KGM,63585
82,墨西哥,92,KGM,87
82,澳大利亞,18,KGM,29
82,盧森堡,677,KGM,4565
82,羅馬尼亞,101,KGM,142
83,合計,1760038,KGM,419262
83,土耳其,191,KGM,459
83,中國大陸,1128710,KGM,180793
83,丹麥,9387,KGM,2674
83,厄瓜多,39,KGM,2
83,巴西,24,KGM,54
83,日本,106272,KGM,79062
83,比利時,109,KGM,63
83,以色列,246,KGM,777
83,加拿大,1782,KGM,335
83,尼泊爾,2025,KGM,574
83,立陶宛,305,KGM,29
83,匈牙利,1967,KGM,624
83,印尼,1091,KGM,364
83,印度,62945,KGM,8005
83,西班牙,1444,KGM,933
83,希臘,1,KGM,4
83,其他國家,3230,KGM,741
83,波蘭,923,KGM,602
83,法國,21779,KGM,3904
83,芬蘭,154,KGM,389
83,保加利亞,129,KGM,30
83,南韓,88156,KGM,23544
83,美國,33442,KGM,28669
83,英國,1208,KGM,2394
83,香港,173,KGM,49
83,挪威,4,KGM,10
83,泰國,15800,KGM,6598
83,紐西蘭,25,KGM,60
83,馬來西亞,12417,KGM,2137
83,捷克,2593,KGM,1914
83,荷蘭,28195,KGM,6069
83,斯洛伐克,175,KGM,113
83,斯洛維尼亞,392,KGM,128
83,菲律賓,72267,KGM,8091
83,越南,53604,KGM,8300
83,塞爾維亞,2,KGM,10
83,奧地利,38351,KGM,5020
83,愛沙尼亞,9,KGM,21
83,新加坡,476,KGM,3587
83,瑞士,836,KGM,1506
83,瑞典,374,KGM,226
83,義大利,20678,KGM,15286
83,葡萄牙,466,KGM,294
83,德國,36894,KGM,21537
83,緬甸,3544,KGM,230
83,墨西哥,600,KGM,1862
83,澳大利亞,26,KGM,35
83,盧森堡,50,KGM,90
83,羅馬尼亞,6528,KGM,1064
84,合計,53691678,KGM,61502109
84,土耳其,16473,KGM,8183
84,中國大陸,20908352,KGM,10707080
84,丹麥,71774,KGM,185277
84,厄瓜多,11271,KGM,413818
84,巴西,88069,KGM,18349
84,日本,14826505,KGM,15557641
84,比利時,64634,KGM,58360
84,以色列,11825,KGM,84390
84,加拿大,40272,KGM,58797
84,立陶宛,807,KGM,430
84,伊朗,8,KGM,102
84,冰島,3,KGM,1116
84,匈牙利,15720,KGM,33824
84,印尼,336409,KGM,135608
84,印度,135496,KGM,61682
84,多明尼加,2,KGM,64
84,西班牙,159146,KGM,57999
84,克羅埃西亞,61,KGM,23
84,希臘,201,KGM,75
84,沙烏地阿拉伯,210,KGM,249
