貨品分類,國家,數量,數量單位,重量,重量單位,價值
85078000906,加拿大,3,SET,29,KGM,752
85078000906,印尼,1828,SET,243,KGM,2878
85078000906,南韓,67107,SET,3609,KGM,3712
85078000906,美國,7558,SET,4188,KGM,2885
85078000906,泰國,10,SET,100,KGM,19
85078000906,菲律賓,5,SET,25,KGM,82
85078000906,越南,3,SET,0,KGM,6
85078000906,新加坡,11604,SET,90,KGM,709
85078000906,瑞士,10,SET,8,KGM,246
85078000906,德國,32,SET,8,KGM,25
85078000906,墨西哥,25000,SET,2,KGM,626
85078000906,盧森堡,1,SET,1,KGM,30
85079000003,合計,0,-,54816,KGM,26985
85079000003,中國大陸,0,-,26286,KGM,16328
85079000003,日本,0,-,9938,KGM,8108
85079000003,比利時,0,-,7,KGM,5
85079000003,南韓,0,-,591,KGM,170
85079000003,美國,0,-,282,KGM,732
85079000003,泰國,0,-,2443,KGM,14
85079000003,斯洛維尼亞,0,-,0,KGM,6
85079000003,菲律賓,0,-,1114,KGM,138
85079000003,越南,0,-,14035,KGM,945
85079000003,新加坡,0,-,0,KGM,2
85079000003,瑞士,0,-,1,KGM,1
85079000003,瑞典,0,-,82,KGM,520
85079000003,德國,0,-,36,KGM,15
85079000003,羅馬尼亞,0,-,1,KGM,1
85081100008,合計,86047,SET,252916,KGM,167624
85081100008,土耳其,45,SET,1025,KGM,592
85081100008,中國大陸,67460,SET,164590,KGM,88655
85081100008,日本,1797,SET,7571,KGM,12712
85081100008,匈牙利,1972,SET,16388,KGM,6492
85081100008,南韓,3821,SET,20704,KGM,36053
85081100008,泰國,8872,SET,26616,KGM,10140
85081100008,馬來西亞,855,SET,7269,KGM,7656
85081100008,荷蘭,1,SET,70,KGM,251
85081100008,義大利,106,SET,1444,KGM,590
85081100008,德國,925,SET,5850,KGM,4117
85081100008,羅馬尼亞,193,SET,1389,KGM,366
85081900000,合計,441,SET,1754,KGM,809
85081900000,中國大陸,438,SET,1746,KGM,791
85081900000,美國,3,SET,8,KGM,18
85086000008,合計,2806,SET,9737,KGM,3454
85086000008,中國大陸,2709,SET,9310,KGM,2837
85086000008,日本,2,SET,33,KGM,6
85086000008,美國,82,SET,245,KGM,428
85086000008,馬來西亞,9,SET,35,KGM,44
85086000008,瑞士,1,SET,13,KGM,45
85086000008,義大利,1,SET,90,KGM,86
85086000008,德國,2,SET,11,KGM,8
85087000006,合計,0,-,16670,KGM,7876
85087000006,土耳其,0,-,3,KGM,2
85087000006,中國大陸,0,-,13949,KGM,4918
85087000006,日本,0,-,250,KGM,215
85087000006,匈牙利,0,-,33,KGM,16
85087000006,波蘭,0,-,1,KGM,1
85087000006,法國,0,-,0,KGM,1
85087000006,南韓,0,-,208,KGM,189
85087000006,美國,0,-,44,KGM,42
85087000006,泰國,0,-,14,KGM,9
85087000006,馬來西亞,0,-,101,KGM,171
85087000006,捷克,0,-,67,KGM,110
85087000006,斯洛伐克,0,-,8,KGM,5
85087000006,瑞典,0,-,305,KGM,222
85087000006,義大利,0,-,174,KGM,436
85087000006,德國,0,-,1513,KGM,1539
85094000002,合計,142384,SET,270192,KGM,100787
85094000002,中國大陸,135815,SET,236360,KGM,65169
85094000002,日本,106,SET,811,KGM,916
85094000002,印尼,2020,SET,2596,KGM,510
85094000002,南韓,454,SET,2588,KGM,2285
85094000002,美國,2196,SET,16328,KGM,22195
85094000002,馬來西亞,300,SET,1410,KGM,600
85094000002,斯洛維尼亞,720,SET,393,KGM,233
85094000002,瑞典,1,SET,13,KGM,26
85094000002,義大利,23,SET,330,KGM,473
85094000002,德國,749,SET,9363,KGM,8380
85098010001,合計,22,SET,2721,KGM,303
85098010001,中國大陸,10,SET,1471,KGM,269
85098010001,日本,10,SET,1250,KGM,32
85098010001,加拿大,2,SET,0,KGM,2
85098020009,合計,44759,SET,13096,KGM,20292
85098020009,中國大陸,43531,SET,12852,KGM,19780
85098020009,日本,700,SET,116,KGM,292
85098020009,德國,528,SET,128,KGM,220
85098030007,合計,3161,SET,3556,KGM,681
85098030007,中國大陸,3161,SET,3556,KGM,681
85098040005,合計,6,SET,122,KGM,72
85098040005,中國大陸,4,SET,95,KGM,46
85098040005,日本,2,SET,27,KGM,26
85098090004,合計,163787,SET,291747,KGM,123802
85098090004,中國大陸,150499,SET,240325,KGM,73680
85098090004,日本,4430,SET,41624,KGM,33482
85098090004,立陶宛,36,SET,514,KGM,421
85098090004,匈牙利,30,SET,7,KGM,9
85098090004,其他國家,46,SET,1231,KGM,6
85098090004,法國,553,SET,66,KGM,109
85098090004,南韓,2837,SET,3415,KGM,4208
85098090004,美國,2584,SET,1946,KGM,4896
85098090004,泰國,498,SET,462,KGM,395
85098090004,斯洛維尼亞,173,SET,231,KGM,203
85098090004,瑞士,787,SET,139,KGM,2826
85098090004,瑞典,1,SET,30,KGM,31
85098090004,義大利,274,SET,1145,KGM,1958
85098090004,德國,31,SET,103,KGM,302
85098090004,羅馬尼亞,1008,SET,509,KGM,1276
85099000001,合計,0,-,20655,KGM,8949
85099000001,中國大陸,0,-,19154,KGM,5018
85099000001,日本,0,-,208,KGM,445
85099000001,匈牙利,0,-,1,KGM,5
85099000001,其他國家,0,-,8,KGM,80
85099000001,其他歐洲國家,0,-,225,KGM,341
85099000001,法國,0,-,460,KGM,1121
85099000001,美國,0,-,86,KGM,237
85099000001,英國,0,-,20,KGM,73
85099000001,香港,0,-,2,KGM,2
85099000001,泰國,0,-,2,KGM,5
85099000001,馬來西亞,0,-,8,KGM,7
85099000001,斯洛維尼亞,0,-,247,KGM,134
85099000001,瑞士,0,-,50,KGM,1064
85099000001,義大利,0,-,133,KGM,284
85099000001,德國,0,-,21,KGM,50
85099000001,墨西哥,0,-,30,KGM,83
85101000005,合計,145230,PCE,44607,KGM,81422
85101000005,中國大陸,81406,PCE,22212,KGM,26064
85101000005,日本,26560,PCE,9678,KGM,23442
85101000005,其他國家,204,PCE,17,KGM,45
85101000005,泰國,13900,PCE,1465,KGM,2093
85101000005,荷蘭,22440,PCE,10676,KGM,28505
85101000005,德國,720,PCE,559,KGM,1273
85102000003,合計,49670,PCE,9026,KGM,4307
85102000003,中國大陸,49407,PCE,8828,KGM,4014
85102000003,日本,231,PCE,166,KGM,235
85102000003,匈牙利,8,PCE,5,KGM,9
85102000003,印尼,8,PCE,2,KGM,3
85102000003,美國,16,PCE,25,KGM,46
85103000001,合計,38012,SET,7249,KGM,14796
85103000001,中國大陸,34453,SET,6242,KGM,10749
85103000001,日本,14,SET,6,KGM,5
85103000001,其他國家,840,SET,572,KGM,2770
85103000001,波士尼亞赫塞哥維納,480,SET,138,KGM,336
85103000001,美國,60,SET,21,KGM,166
85103000001,英國,5,SET,0,KGM,1
85103000001,斯洛維尼亞,2160,SET,270,KGM,769
85109011005,合計,0,-,348,KGM,2809
85109011005,中國大陸,0,-,83,KGM,133
85109011005,日本,0,-,66,KGM,421
85109011005,波蘭,0,-,2,KGM,2
85109011005,荷蘭,0,-,69,KGM,933
85109011005,德國,0,-,128,KGM,1320
85109019007,合計,0,-,160,KGM,143
85109019007,中國大陸,0,-,128,KGM,26
85109019007,日本,0,-,21,KGM,96
85109019007,泰國,0,-,0,KGM,1
85109019007,捷克,0,-,1,KGM,1
85109019007,荷蘭,0,-,2,KGM,3
85109019007,德國,0,-,8,KGM,16
85109020004,合計,0,-,385,KGM,277
85109020004,中國大陸,0,-,363,KGM,36
85109020004,日本,0,-,22,KGM,241
85109030002,合計,0,-,302,KGM,345
85109030002,中國大陸,0,-,152,KGM,26
85109030002,日本,0,-,150,KGM,319
85111000004,合計,1219098,PCE,40346,KGM,45429
85111000004,中國大陸,25520,PCE,1376,KGM,483
85111000004,日本,1113288,PCE,33330,KGM,40081
85111000004,印尼,10,PCE,21,KGM,5
85111000004,印度,110,PCE,19,KGM,6
85111000004,法國,2657,PCE,272,KGM,263
85111000004,俄羅斯,9100,PCE,395,KGM,239
85111000004,南韓,5192,PCE,335,KGM,396
85111000004,美國,19375,PCE,1486,KGM,1281
85111000004,英國,268,PCE,45,KGM,55
85111000004,馬來西亞,13,PCE,12,KGM,7
85111000004,捷克,20000,PCE,717,KGM,378
85111000004,瑞典,4,PCE,3,KGM,1
85111000004,德國,15263,PCE,1761,KGM,1937
85111000004,墨西哥,8298,PCE,574,KGM,297
85112000002,合計,1540,SET,1928,KGM,340
85112000002,日本,1000,SET,308,KGM,86
85112000002,越南,540,SET,1620,KGM,254
85113000108,合計,93528,PCE,32947,KGM,23689
85113000108,土耳其,237,PCE,87,KGM,206
85113000108,中國大陸,38199,PCE,18235,KGM,6869
85113000108,巴西,4,PCE,4,KGM,3
85113000108,日本,31606,PCE,8191,KGM,9775
85113000108,印尼,16,PCE,8,KGM,3
85113000108,印度,2,PCE,2,KGM,2
85113000108,西班牙,41,PCE,46,KGM,39
85113000108,法國,77,PCE,99,KGM,107
85113000108,南韓,885,PCE,744,KGM,244
85113000108,美國,4818,PCE,1514,KGM,742
85113000108,英國,6,PCE,1,KGM,3
85113000108,泰國,5047,PCE,1011,KGM,1593
85113000108,馬來西亞,6,PCE,20,KGM,13
85113000108,斯洛維尼亞,859,PCE,448,KGM,557
85113000108,越南,1750,PCE,390,KGM,183
85113000108,瑞典,40,PCE,137,KGM,249
85113000108,義大利,4728,PCE,768,KGM,1216
85113000108,葡萄牙,93,PCE,59,KGM,97
85113000108,德國,5090,PCE,1156,KGM,1779
85113000108,墨西哥,24,PCE,27,KGM,9
85113000206,合計,42927,PCE,7382,KGM,2585
85113000206,中國大陸,4462,PCE,1631,KGM,673
85113000206,日本,26,PCE,5,KGM,10
85113000206,英國,1,PCE,2,KGM,5
85113000206,越南,38438,PCE,5744,KGM,1897
85113000901,合計,12828,PCE,2515,KGM,1812
85113000901,中國大陸,9021,PCE,1784,KGM,778
85113000901,日本,3776,PCE,686,KGM,743
85113000901,美國,4,PCE,3,KGM,7
85113000901,泰國,15,PCE,2,KGM,3
85113000901,捷克,1,PCE,30,KGM,225
85113000901,瑞典,5,PCE,4,KGM,43
85113000901,德國,6,PCE,6,KGM,13
85114010006,合計,99973,SET,204971,KGM,65644
85114010006,中國大陸,77912,SET,128522,KGM,41558
85114010006,日本,18898,SET,64492,KGM,18879
85114010006,匈牙利,674,SET,2234,KGM,1538
85114010006,印度,853,SET,2169,KGM,944
85114010006,波蘭,47,SET,147,KGM,114
85114010006,法國,108,SET,460,KGM,217
85114010006,南韓,1000,SET,3771,KGM,1281
85114010006,美國,10,SET,43,KGM,41
85114010006,英國,5,SET,23,KGM,43
85114010006,泰國,6,SET,20,KGM,17
85114010006,烏克蘭,7,SET,22,KGM,16
85114010006,馬來西亞,21,SET,19,KGM,12
85114010006,荷蘭,10,SET,96,KGM,150
85114010006,喀麥隆,240,SET,1936,KGM,162
85114010006,斯洛維尼亞,2,SET,27,KGM,13
85114010006,瑞典,3,SET,13,KGM,40
85114010006,義大利,1,SET,12,KGM,17
85114010006,葡萄牙,2,SET,22,KGM,21
85114010006,德國,74,SET,507,KGM,394
85114010006,墨西哥,100,SET,436,KGM,187
85114090009,合計,3162,SET,2105,KGM,2244
85114090009,中國大陸,76,SET,225,KGM,140
85114090009,日本,2818,SET,383,KGM,404
85114090009,比利時,1,SET,9,KGM,5
85114090009,匈牙利,1,SET,0,KGM,1
85114090009,波蘭,10,SET,27,KGM,29
85114090009,南韓,5,SET,27,KGM,25
85114090009,美國,2,SET,19,KGM,270
85114090009,英國,1,SET,3,KGM,10
85114090009,泰國,1,SET,9,KGM,19
85114090009,馬來西亞,172,SET,979,KGM,329
85114090009,斯洛維尼亞,2,SET,23,KGM,12
85114090009,瑞典,34,SET,238,KGM,844
85114090009,義大利,4,SET,1,KGM,3
85114090009,德國,29,SET,32,KGM,47
85114090009,墨西哥,6,SET,130,KGM,106
85115000103,合計,22546,SET,133301,KGM,35523
85115000103,土耳其,244,SET,1126,KGM,502
85115000103,中國大陸,10034,SET,61214,KGM,14646
85115000103,日本,9031,SET,50207,KGM,9118
85115000103,匈牙利,59,SET,460,KGM,389
85115000103,印度,1,SET,5,KGM,15
85115000103,西班牙,848,SET,6171,KGM,3691
85115000103,波蘭,2,SET,12,KGM,14
85115000103,法國,183,SET,1298,KGM,1197
85115000103,南非,388,SET,2797,KGM,1244
85115000103,南韓,165,SET,1462,KGM,726
85115000103,美國,18,SET,226,KGM,56
85115000103,英國,5,SET,29,KGM,41
85115000103,泰國,1267,SET,6471,KGM,2565
85115000103,馬來西亞,1,SET,27,KGM,33
85115000103,捷克,4,SET,106,KGM,77
85115000103,斯洛伐克,1,SET,7,KGM,3
85115000103,斯洛維尼亞,1,SET,10,KGM,10
85115000103,瑞典,49,SET,626,KGM,274
85115000103,義大利,113,SET,549,KGM,282
85115000103,葡萄牙,70,SET,20,KGM,103
85115000103,德國,48,SET,411,KGM,480
85115000103,墨西哥,11,SET,58,KGM,46
85115000103,澳大利亞,3,SET,9,KGM,11
85115000906,合計,233,SET,1242,KGM,678
85115000906,中國大陸,50,SET,216,KGM,112
85115000906,日本,6,SET,62,KGM,95
85115000906,南韓,6,SET,23,KGM,31
85115000906,美國,3,SET,8,KGM,56
85115000906,馬來西亞,157,SET,908,KGM,305
85115000906,德國,11,SET,25,KGM,79
85118000009,合計,17741,SET,3856,KGM,3939
85118000009,中國大陸,11883,SET,1695,KGM,1334
85118000009,日本,85,SET,17,KGM,74
85118000009,其他國家,3,SET,3,KGM,12
85118000009,法國,532,SET,15,KGM,93
85118000009,南韓,40,SET,2,KGM,20
85118000009,美國,1,SET,0,KGM,3
85118000009,英國,1,SET,1,KGM,6
85118000009,泰國,5040,SET,2115,KGM,2384
85118000009,義大利,2,SET,3,KGM,5
85118000009,德國,154,SET,5,KGM,8
85119011004,合計,0,-,32,KGM,7
85119011004,中國大陸,0,-,31,KGM,6
85119011004,日本,0,-,1,KGM,1
85119019006,合計,0,-,1216,KGM,867
85119019006,中國大陸,0,-,423,KGM,35
85119019006,日本,0,-,292,KGM,359
85119019006,法國,0,-,6,KGM,4
85119019006,泰國,0,-,483,KGM,467
85119019006,越南,0,-,9,KGM,1
85119019006,德國,0,-,3,KGM,1
85119020003,合計,0,-,252338,KGM,64838
85119020003,土耳其,0,-,4,KGM,11
85119020003,中國大陸,0,-,241739,KGM,56112
85119020003,厄瓜多,0,-,16,KGM,13
85119020003,巴西,0,-,1872,KGM,767
85119020003,日本,0,-,7211,KGM,1851
85119020003,加拿大,0,-,11,KGM,109
85119020003,匈牙利,0,-,72,KGM,193
85119020003,印度,0,-,0,KGM,1
85119020003,西班牙,0,-,3,KGM,6
85119020003,其他國家,0,-,1,KGM,1
85119020003,南韓,0,-,455,KGM,154
85119020003,美國,0,-,1,KGM,1
85119020003,英國,0,-,208,KGM,5215
85119020003,捷克,0,-,1,KGM,2
85119020003,越南,0,-,435,KGM,297
85119020003,義大利,0,-,12,KGM,28
85119020003,德國,0,-,18,KGM,10
85119020003,墨西哥,0,-,9,KGM,3
85119020003,羅馬尼亞,0,-,270,KGM,64
85119090008,合計,0,-,150678,KGM,32625
85119090008,土耳其,0,-,2,KGM,3
85119090008,中國大陸,0,-,121399,KGM,22666
85119090008,日本,0,-,26503,KGM,6261
85119090008,匈牙利,0,-,2,KGM,16
85119090008,印度,0,-,2,KGM,56
85119090008,西班牙,0,-,76,KGM,134
85119090008,南韓,0,-,51,KGM,22
85119090008,美國,0,-,19,KGM,18
85119090008,英國,0,-,28,KGM,240
85119090008,泰國,0,-,208,KGM,91
85119090008,斯洛維尼亞,0,-,1,KGM,6
85119090008,菲律賓,0,-,1733,KGM,560
85119090008,越南,0,-,12,KGM,2
85119090008,義大利,0,-,45,KGM,31
85119090008,德國,0,-,84,KGM,353
85119090008,墨西哥,0,-,2,KGM,7
85119090008,澳大利亞,0,-,511,KGM,2159
85121010001,合計,94914,SET,7915,KGM,7036
85121010001,中國大陸,87163,SET,7007,KGM,6117
85121010001,日本,680,SET,71,KGM,222
85121010001,其他國家,89,SET,9,KGM,18
85121010001,法國,2300,SET,407,KGM,257
85121010001,芬蘭,4428,SET,352,KGM,239
85121010001,荷蘭,14,SET,6,KGM,3
85121010001,德國,240,SET,63,KGM,180
85121020009,合計,55392,SET,2745,KGM,4607
85121020009,中國大陸,47097,SET,2193,KGM,2227
85121020009,芬蘭,7200,SET,311,KGM,742
85121020009,德國,1095,SET,241,KGM,1638
85122011106,合計,0,-,173030,KGM,94775
85122011106,土耳其,0,-,130,KGM,184
85122011106,中國大陸,0,-,64603,KGM,21795
85122011106,巴西,0,-,4,KGM,7
85122011106,日本,0,-,18532,KGM,18326
85122011106,比利時,0,-,21,KGM,123
85122011106,加拿大,0,-,31,KGM,17
85122011106,匈牙利,0,-,37,KGM,33
85122011106,印尼,0,-,56,KGM,34
85122011106,印度,0,-,420,KGM,146
85122011106,西班牙,0,-,3812,KGM,1649
85122011106,其他國家,0,-,44,KGM,61
85122011106,波蘭,0,-,579,KGM,437
85122011106,法國,0,-,1192,KGM,1080
85122011106,芬蘭,0,-,17,KGM,11
85122011106,南韓,0,-,11913,KGM,4581
85122011106,美國,0,-,7430,KGM,6509
85122011106,英國,0,-,910,KGM,733
85122011106,泰國,0,-,40813,KGM,14285
85122011106,馬來西亞,0,-,83,KGM,82
85122011106,捷克,0,-,7183,KGM,6243
85122011106,荷蘭,0,-,2522,KGM,925
85122011106,斯洛伐克,0,-,1329,KGM,1917
85122011106,斯洛維尼亞,0,-,568,KGM,961
85122011106,越南,0,-,180,KGM,149
85122011106,奧地利,0,-,2165,KGM,1423
85122011106,瑞典,0,-,10,KGM,12
85122011106,義大利,0,-,1016,KGM,1255
85122011106,德國,0,-,5304,KGM,10266
85122011106,墨西哥,0,-,1651,KGM,1076
85122011106,羅馬尼亞,0,-,475,KGM,455
85122011204,合計,0,-,4788,KGM,3559
85122011204,中國大陸,0,-,4472,KGM,3192
85122011204,日本,0,-,142,KGM,199
85122011204,印尼,0,-,28,KGM,9
85122011204,印度,0,-,16,KGM,6
85122011204,西班牙,0,-,1,KGM,3
85122011204,其他國家,0,-,5,KGM,10
85122011204,美國,0,-,20,KGM,29
85122011204,泰國,0,-,10,KGM,2
85122011204,馬來西亞,0,-,1,KGM,3
85122011204,越南,0,-,7,KGM,1
85122011204,奧地利,0,-,3,KGM,6
85122011204,瑞典,0,-,14,KGM,4
85122011204,義大利,0,-,48,KGM,72
85122011204,葡萄牙,0,-,0,KGM,1
85122011204,德國,0,-,21,KGM,22
85122012007,合計,0,-,1862,KGM,1884
85122012007,土耳其,0,-,1,KGM,5
85122012007,中國大陸,0,-,427,KGM,825
85122012007,日本,0,-,326,KGM,247
85122012007,匈牙利,0,-,458,KGM,342
85122012007,印度,0,-,2,KGM,1
85122012007,波蘭,0,-,3,KGM,1
85122012007,法國,0,-,5,KGM,7
85122012007,南韓,0,-,465,KGM,162
85122012007,英國,0,-,0,KGM,1
85122012007,泰國,0,-,8,KGM,24
85122012007,斯洛伐克,0,-,69,KGM,34
85122012007,斯洛維尼亞,0,-,6,KGM,10
85122012007,奧地利,0,-,8,KGM,4
85122012007,義大利,0,-,6,KGM,32
85122012007,德國,0,-,77,KGM,188
85122012007,墨西哥,0,-,1,KGM,1
85122019108,合計,0,-,44925,KGM,21789
85122019108,土耳其,0,-,301,KGM,347
85122019108,中國大陸,0,-,29582,KGM,10814
85122019108,日本,0,-,3625,KGM,3148
85122019108,比利時,0,-,350,KGM,151
85122019108,加拿大,0,-,36,KGM,29
85122019108,匈牙利,0,-,19,KGM,15
85122019108,印尼,0,-,8,KGM,5
85122019108,印度,0,-,5,KGM,6
85122019108,西班牙,0,-,62,KGM,63
85122019108,其他國家,0,-,32,KGM,66
85122019108,波蘭,0,-,5,KGM,4
85122019108,法國,0,-,199,KGM,165
85122019108,南韓,0,-,5866,KGM,2111
85122019108,美國,0,-,383,KGM,186
85122019108,英國,0,-,50,KGM,43
85122019108,泰國,0,-,1656,KGM,2249
85122019108,馬來西亞,0,-,297,KGM,488
85122019108,捷克,0,-,200,KGM,142
85122019108,荷蘭,0,-,113,KGM,58
85122019108,斯洛伐克,0,-,107,KGM,138
85122019108,斯洛維尼亞,0,-,96,KGM,124
85122019108,奧地利,0,-,1,KGM,2
85122019108,瑞士,0,-,103,KGM,46
85122019108,瑞典,0,-,856,KGM,255
85122019108,義大利,0,-,13,KGM,16
85122019108,德國,0,-,206,KGM,760
85122019108,墨西哥,0,-,1,KGM,2
85122019108,羅馬尼亞,0,-,753,KGM,356
85122019206,合計,0,-,491,KGM,558
85122019206,中國大陸,0,-,466,KGM,96
85122019206,日本,0,-,10,KGM,52
85122019206,印度,0,-,1,KGM,3
85122019206,西班牙,0,-,9,KGM,389
85122019206,其他國家,0,-,3,KGM,4
85122019206,美國,0,-,1,KGM,13
85122019206,泰國,0,-,1,KGM,1
85122020007,合計,162970,SET,27232,KGM,19444
85122020007,土耳其,198,SET,73,KGM,87
85122020007,中國大陸,99915,SET,9971,KGM,6432
85122020007,巴西,2,SET,2,KGM,2
85122020007,日本,22402,SET,4085,KGM,3978
85122020007,比利時,33,SET,45,KGM,52
85122020007,匈牙利,47,SET,14,KGM,26
85122020007,印尼,24378,SET,125,KGM,130
85122020007,印度,6,SET,2,KGM,4
85122020007,西班牙,113,SET,67,KGM,206
85122020007,其他國家,9,SET,8,KGM,22
85122020007,波蘭,53,SET,136,KGM,139
85122020007,法國,322,SET,257,KGM,122
85122020007,芬蘭,28,SET,11,KGM,29
85122020007,南韓,7683,SET,10267,KGM,4335
85122020007,玻利維亞,23,SET,2,KGM,6
85122020007,美國,50,SET,98,KGM,177
85122020007,英國,39,SET,11,KGM,20
85122020007,泰國,5016,SET,213,KGM,427
85122020007,捷克,12,SET,7,KGM,6
85122020007,荷蘭,201,SET,260,KGM,68
85122020007,斯洛伐克,571,SET,125,KGM,511
85122020007,斯洛維尼亞,179,SET,304,KGM,632
85122020007,菲律賓,8,SET,1,KGM,1
85122020007,奧地利,29,SET,81,KGM,40
85122020007,瑞士,9,SET,9,KGM,4
85122020007,瑞典,159,SET,19,KGM,30
85122020007,義大利,101,SET,44,KGM,77
85122020007,葡萄牙,1,SET,0,KGM,1
85122020007,德國,1374,SET,990,KGM,1871
85122020007,墨西哥,7,SET,0,KGM,5
85122020007,羅馬尼亞,2,SET,5,KGM,4
85123000009,合計,148459,SET,27910,KGM,25969
85123000009,土耳其,6,SET,2,KGM,12
85123000009,中國大陸,50449,SET,15694,KGM,11157
85123000009,日本,59657,SET,4858,KGM,9792
85123000009,印尼,2300,SET,1066,KGM,492
85123000009,印度,2079,SET,836,KGM,240
85123000009,西班牙,250,SET,199,KGM,93
85123000009,其他國家,20,SET,4,KGM,14
85123000009,法國,14,SET,11,KGM,14
85123000009,南韓,6891,SET,1160,KGM,1311
85123000009,美國,44,SET,46,KGM,35
85123000009,英國,33,SET,9,KGM,20
85123000009,泰國,21520,SET,2321,KGM,1460
85123000009,捷克,39,SET,40,KGM,12
85123000009,荷蘭,40,SET,195,KGM,60
85123000009,菲律賓,578,SET,93,KGM,74
85123000009,越南,3445,SET,539,KGM,302
85123000009,瑞典,3,SET,0,KGM,33
85123000009,義大利,89,SET,97,KGM,53
85123000009,德國,993,SET,726,KGM,791
85123000009,墨西哥,9,SET,14,KGM,4
85124000007,合計,413309,PCE,103774,KGM,47359
85124000007,土耳其,2,PCE,1,KGM,1
85124000007,中國大陸,160112,PCE,33932,KGM,11274
85124000007,厄瓜多,68,PCE,28,KGM,23
85124000007,日本,46220,PCE,15499,KGM,8377
85124000007,比利時,26824,PCE,4546,KGM,3865
85124000007,匈牙利,754,PCE,136,KGM,167
85124000007,印尼,6365,PCE,9269,KGM,4589
85124000007,印度,1000,PCE,530,KGM,250
85124000007,其他國家,900,PCE,175,KGM,111
85124000007,波蘭,514,PCE,149,KGM,316
85124000007,法國,70,PCE,36,KGM,24
85124000007,保加利亞,1250,PCE,213,KGM,218
85124000007,南韓,96117,PCE,19646,KGM,6702
85124000007,美國,1188,PCE,324,KGM,273
85124000007,英國,501,PCE,303,KGM,144
85124000007,泰國,4855,PCE,3847,KGM,2197
85124000007,烏克蘭,10,PCE,10,KGM,6
85124000007,馬來西亞,54715,PCE,10905,KGM,4661
85124000007,捷克,95,PCE,2,KGM,12
85124000007,義大利,10,PCE,4,KGM,3
85124000007,德國,5701,PCE,1880,KGM,2379
85124000007,墨西哥,468,PCE,147,KGM,86
85124000007,羅馬尼亞,5570,PCE,2192,KGM,1681
85129010004,合計,0,-,1557,KGM,976
85129010004,土耳其,0,-,1,KGM,4
85129010004,中國大陸,0,-,1432,KGM,854
85129010004,日本,0,-,38,KGM,101
85129010004,西班牙,0,-,1,KGM,3
85129010004,芬蘭,0,-,82,KGM,11
85129010004,荷蘭,0,-,3,KGM,2
85129010004,德國,0,-,0,KGM,1
85129020002,合計,0,-,105192,KGM,41635
85129020002,土耳其,0,-,15,KGM,10
85129020002,中國大陸,0,-,95095,KGM,25869
85129020002,日本,0,-,3611,KGM,6449
85129020002,比利時,0,-,6,KGM,5
85129020002,加拿大,0,-,2,KGM,1
85129020002,匈牙利,0,-,37,KGM,60
85129020002,印度,0,-,20,KGM,14
85129020002,多明尼加,0,-,44,KGM,64
85129020002,西班牙,0,-,11,KGM,20
85129020002,其他國家,0,-,264,KGM,29
85129020002,波蘭,0,-,914,KGM,445
85129020002,法國,0,-,172,KGM,56
85129020002,芬蘭,0,-,6,KGM,5
85129020002,南韓,0,-,94,KGM,47
85129020002,突尼西亞,0,-,2,KGM,4
85129020002,美國,0,-,50,KGM,51
85129020002,英國,0,-,42,KGM,193
85129020002,香港,0,-,672,KGM,4650
85129020002,挪威,0,-,5,KGM,6
85129020002,泰國,0,-,1909,KGM,2636
85129020002,捷克,0,-,325,KGM,185
85129020002,荷蘭,0,-,29,KGM,20
85129020002,斯洛伐克,0,-,2,KGM,6
85129020002,斯洛維尼亞,0,-,8,KGM,33
85129020002,越南,0,-,38,KGM,32
85129020002,瑞典,0,-,1619,KGM,377
85129020002,義大利,0,-,8,KGM,11
85129020002,德國,0,-,192,KGM,346
85129020002,羅馬尼亞,0,-,0,KGM,11
85129030000,合計,0,-,5896,KGM,5381
85129030000,中國大陸,0,-,786,KGM,1734
85129030000,日本,0,-,122,KGM,211
85129030000,西班牙,0,-,56,KGM,399
85129030000,法國,0,-,9,KGM,5
85129030000,南韓,0,-,9,KGM,2
85129030000,美國,0,-,3,KGM,1
85129030000,泰國,0,-,104,KGM,54
85129030000,馬來西亞,0,-,26,KGM,17
85129030000,捷克,0,-,4,KGM,34
85129030000,菲律賓,0,-,27,KGM,346
85129030000,瑞典,0,-,2,KGM,2
85129030000,德國,0,-,4739,KGM,2571
85129030000,墨西哥,0,-,9,KGM,5
85129040008,合計,0,-,20417,KGM,11151
85129040008,中國大陸,0,-,12976,KGM,5812
85129040008,巴西,0,-,3,KGM,4
85129040008,日本,0,-,3549,KGM,2541
85129040008,比利時,0,-,220,KGM,124
85129040008,加拿大,0,-,69,KGM,34
85129040008,匈牙利,0,-,3,KGM,6
85129040008,印尼,0,-,5,KGM,7
85129040008,印度,0,-,11,KGM,3
85129040008,西班牙,0,-,44,KGM,27
85129040008,其他國家,0,-,2,KGM,1
85129040008,波蘭,0,-,18,KGM,37
85129040008,法國,0,-,118,KGM,55
85129040008,南韓,0,-,441,KGM,116
85129040008,美國,0,-,791,KGM,958
85129040008,英國,0,-,32,KGM,32
85129040008,泰國,0,-,160,KGM,231
85129040008,馬來西亞,0,-,1537,KGM,351
85129040008,捷克,0,-,3,KGM,10
85129040008,荷蘭,0,-,38,KGM,26
85129040008,斯洛伐克,0,-,2,KGM,3
85129040008,越南,0,-,27,KGM,44
85129040008,新加坡,0,-,0,KGM,1
85129040008,瑞典,0,-,3,KGM,2
