貨品分類,國家,數量,數量單位,重量,重量單位,價值
87088010000,南韓,0,-,3112,KGM,917
87088010000,美國,0,-,671,KGM,480
87088010000,英國,0,-,531,KGM,539
87088010000,泰國,0,-,3366,KGM,782
87088010000,捷克,0,-,174,KGM,101
87088010000,荷蘭,0,-,3747,KGM,2112
87088010000,斯洛伐克,0,-,15,KGM,20
87088010000,菲律賓,0,-,1,KGM,1
87088010000,瑞典,0,-,787,KGM,700
87088010000,義大利,0,-,2568,KGM,617
87088010000,德國,0,-,28563,KGM,32107
87088010000,墨西哥,0,-,681,KGM,179
87088010000,澳大利亞,0,-,517,KGM,81
87088010000,羅馬尼亞,0,-,1271,KGM,713
87088020008,合計,0,-,206890,KGM,24563
87088020008,土耳其,0,-,6,KGM,29
87088020008,中國大陸,0,-,200616,KGM,19684
87088020008,日本,0,-,824,KGM,393
87088020008,比利時,0,-,1024,KGM,398
87088020008,匈牙利,0,-,11,KGM,17
87088020008,印度,0,-,2,KGM,2
87088020008,南韓,0,-,34,KGM,20
87088020008,美國,0,-,13,KGM,9
87088020008,英國,0,-,499,KGM,195
87088020008,捷克,0,-,33,KGM,22
87088020008,荷蘭,0,-,1342,KGM,420
87088020008,瑞典,0,-,18,KGM,2
87088020008,德國,0,-,2463,KGM,3368
87088020008,墨西哥,0,-,5,KGM,4
87088090003,合計,0,-,173867,KGM,29050
87088090003,土耳其,0,-,1063,KGM,192
87088090003,中國大陸,0,-,144886,KGM,16252
87088090003,日本,0,-,8871,KGM,4100
87088090003,比利時,0,-,295,KGM,303
87088090003,加拿大,0,-,246,KGM,109
87088090003,匈牙利,0,-,192,KGM,78
87088090003,印度,0,-,59,KGM,20
87088090003,西班牙,0,-,1116,KGM,241
87088090003,其他國家,0,-,8,KGM,4
87088090003,波蘭,0,-,151,KGM,110
87088090003,法國,0,-,4072,KGM,611
87088090003,阿根廷,0,-,72,KGM,82
87088090003,南韓,0,-,945,KGM,308
87088090003,美國,0,-,364,KGM,261
87088090003,英國,0,-,1326,KGM,796
87088090003,泰國,0,-,7408,KGM,2426
87088090003,捷克,0,-,36,KGM,40
87088090003,荷蘭,0,-,4,KGM,5
87088090003,斯洛伐克,0,-,10,KGM,39
87088090003,斯洛維尼亞,0,-,90,KGM,79
87088090003,瑞典,0,-,18,KGM,14
87088090003,義大利,0,-,385,KGM,54
87088090003,德國,0,-,2163,KGM,2860
87088090003,墨西哥,0,-,84,KGM,56
87088090003,澳大利亞,0,-,3,KGM,10
87089110007,合計,0,-,115076,KGM,42486
87089110007,土耳其,0,-,61,KGM,25
87089110007,中國大陸,0,-,52835,KGM,12377
87089110007,巴西,0,-,3,KGM,4
87089110007,日本,0,-,25757,KGM,12761
87089110007,加拿大,0,-,238,KGM,103
87089110007,印尼,0,-,6726,KGM,2262
87089110007,印度,0,-,113,KGM,83
87089110007,西班牙,0,-,38,KGM,32
87089110007,其他國家,0,-,15,KGM,5
87089110007,波蘭,0,-,865,KGM,447
87089110007,法國,0,-,655,KGM,689
87089110007,南非,0,-,1148,KGM,685
87089110007,南韓,0,-,10713,KGM,3104
87089110007,美國,0,-,1512,KGM,1063
87089110007,英國,0,-,2358,KGM,1266
87089110007,泰國,0,-,57,KGM,27
87089110007,馬來西亞,0,-,1,KGM,1
87089110007,捷克,0,-,1012,KGM,800
87089110007,荷蘭,0,-,1415,KGM,476
87089110007,斯洛伐克,0,-,3243,KGM,1839
87089110007,奧地利,0,-,3,KGM,13
87089110007,瑞典,0,-,2303,KGM,1515
87089110007,義大利,0,-,31,KGM,106
87089110007,葡萄牙,0,-,3,KGM,2
87089110007,德國,0,-,3711,KGM,2641
87089110007,墨西哥,0,-,245,KGM,143
87089110007,澳大利亞,0,-,15,KGM,17
87089190000,合計,0,-,100773,KGM,27207
87089190000,土耳其,0,-,6,KGM,3
87089190000,中國大陸,0,-,86906,KGM,21250
87089190000,日本,0,-,1647,KGM,778
87089190000,比利時,0,-,0,KGM,3
87089190000,加拿大,0,-,7,KGM,32
87089190000,印尼,0,-,277,KGM,86
87089190000,印度,0,-,2,KGM,2
87089190000,西班牙,0,-,1081,KGM,243
87089190000,波蘭,0,-,0,KGM,1
87089190000,法國,0,-,60,KGM,29
87089190000,南韓,0,-,593,KGM,178
87089190000,美國,0,-,70,KGM,104
87089190000,英國,0,-,95,KGM,212
87089190000,泰國,0,-,2123,KGM,1080
87089190000,捷克,0,-,4149,KGM,1625
87089190000,荷蘭,0,-,6,KGM,3
87089190000,越南,0,-,145,KGM,4
87089190000,奧地利,0,-,67,KGM,50
87089190000,瑞士,0,-,3,KGM,10
87089190000,瑞典,0,-,2852,KGM,891
87089190000,義大利,0,-,250,KGM,167
87089190000,葡萄牙,0,-,13,KGM,48
87089190000,德國,0,-,415,KGM,400
87089190000,墨西哥,0,-,6,KGM,8
87089210006,合計,0,-,51245,KGM,29443
87089210006,土耳其,0,-,6,KGM,5
87089210006,中國大陸,0,-,21168,KGM,11745
87089210006,巴西,0,-,2,KGM,3
87089210006,日本,0,-,9903,KGM,4731
87089210006,比利時,0,-,406,KGM,126
87089210006,印尼,0,-,8,KGM,2
87089210006,印度,0,-,12,KGM,4
87089210006,西班牙,0,-,32,KGM,18
87089210006,波蘭,0,-,16,KGM,33
87089210006,法國,0,-,105,KGM,123
87089210006,南非,0,-,6650,KGM,2262
87089210006,南韓,0,-,1293,KGM,431
87089210006,美國,0,-,761,KGM,562
87089210006,英國,0,-,1200,KGM,337
87089210006,泰國,0,-,2234,KGM,1000
87089210006,捷克,0,-,463,KGM,182
87089210006,荷蘭,0,-,1010,KGM,411
87089210006,斯洛伐克,0,-,53,KGM,33
87089210006,斯洛維尼亞,0,-,119,KGM,68
87089210006,菲律賓,0,-,1,KGM,2
87089210006,奧地利,0,-,22,KGM,64
87089210006,瑞典,0,-,3701,KGM,2698
87089210006,義大利,0,-,332,KGM,1653
87089210006,德國,0,-,1608,KGM,2927
87089210006,澳大利亞,0,-,140,KGM,23
87089290009,合計,0,-,17970,KGM,4277
87089290009,土耳其,0,-,1,KGM,1
87089290009,中國大陸,0,-,13196,KGM,1704
87089290009,日本,0,-,3608,KGM,1570
87089290009,加拿大,0,-,14,KGM,98
87089290009,匈牙利,0,-,7,KGM,9
87089290009,印度,0,-,591,KGM,33
87089290009,西班牙,0,-,2,KGM,1
87089290009,其他國家,0,-,24,KGM,1
87089290009,波蘭,0,-,17,KGM,14
87089290009,法國,0,-,181,KGM,87
87089290009,美國,0,-,69,KGM,50
87089290009,英國,0,-,11,KGM,220
87089290009,泰國,0,-,5,KGM,7
87089290009,馬來西亞,0,-,1,KGM,1
87089290009,捷克,0,-,5,KGM,7
87089290009,荷蘭,0,-,130,KGM,191
87089290009,菲律賓,0,-,1,KGM,10
87089290009,奧地利,0,-,2,KGM,3
87089290009,瑞典,0,-,3,KGM,3
87089290009,義大利,0,-,21,KGM,26
87089290009,德國,0,-,81,KGM,241
87089300007,合計,0,-,217473,KGM,45051
87089300007,土耳其,0,-,765,KGM,459
87089300007,中國大陸,0,-,102968,KGM,15442
87089300007,巴西,0,-,221,KGM,164
87089300007,日本,0,-,86699,KGM,15452
87089300007,加拿大,0,-,3,KGM,3
87089300007,匈牙利,0,-,489,KGM,405
87089300007,波蘭,0,-,5,KGM,17
87089300007,法國,0,-,1007,KGM,630
87089300007,南韓,0,-,2404,KGM,1243
87089300007,美國,0,-,501,KGM,383
87089300007,英國,0,-,3280,KGM,908
87089300007,挪威,0,-,248,KGM,503
87089300007,泰國,0,-,1123,KGM,135
87089300007,捷克,0,-,91,KGM,82
87089300007,荷蘭,0,-,626,KGM,1081
87089300007,斯洛伐克,0,-,211,KGM,193
87089300007,斯洛維尼亞,0,-,75,KGM,19
87089300007,菲律賓,0,-,2,KGM,8
87089300007,塞爾維亞,0,-,3,KGM,3
87089300007,瑞典,0,-,417,KGM,284
87089300007,義大利,0,-,286,KGM,221
87089300007,葡萄牙,0,-,15,KGM,14
87089300007,德國,0,-,14509,KGM,6650
87089300007,墨西哥,0,-,1525,KGM,752
87089410004,合計,0,-,217905,KGM,116176
87089410004,土耳其,0,-,119,KGM,146
87089410004,中國大陸,0,-,97349,KGM,49073
87089410004,日本,0,-,46600,KGM,28415
87089410004,加拿大,0,-,5,KGM,4
87089410004,匈牙利,0,-,137,KGM,214
87089410004,印尼,0,-,42,KGM,42
87089410004,印度,0,-,7,KGM,14
87089410004,西班牙,0,-,7,KGM,32
87089410004,法國,0,-,4980,KGM,2509
87089410004,南韓,0,-,37720,KGM,12055
87089410004,突尼西亞,0,-,2,KGM,24
87089410004,美國,0,-,101,KGM,167
87089410004,英國,0,-,18,KGM,30
87089410004,泰國,0,-,21314,KGM,17954
87089410004,馬來西亞,0,-,82,KGM,274
87089410004,捷克,0,-,108,KGM,206
87089410004,荷蘭,0,-,1417,KGM,447
87089410004,奧地利,0,-,1,KGM,3
87089410004,義大利,0,-,74,KGM,110
87089410004,葡萄牙,0,-,17,KGM,10
87089410004,德國,0,-,7791,KGM,4388
87089410004,墨西哥,0,-,12,KGM,32
87089410004,羅馬尼亞,0,-,2,KGM,27
87089491006,合計,0,-,44986,KGM,13570
87089491006,中國大陸,0,-,1415,KGM,453
87089491006,日本,0,-,10135,KGM,4573
87089491006,加拿大,0,-,1,KGM,1
87089491006,匈牙利,0,-,188,KGM,141
87089491006,西班牙,0,-,1,KGM,4
87089491006,南韓,0,-,647,KGM,196
87089491006,美國,0,-,8,KGM,9
87089491006,英國,0,-,1,KGM,19
87089491006,泰國,0,-,33,KGM,45
87089491006,馬來西亞,0,-,31747,KGM,7498
87089491006,德國,0,-,810,KGM,631
87089499008,合計,0,-,92612,KGM,40276
87089499008,土耳其,0,-,990,KGM,109
87089499008,中國大陸,0,-,22348,KGM,6164
87089499008,巴西,0,-,3,KGM,3
87089499008,日本,0,-,31131,KGM,14254
87089499008,匈牙利,0,-,18,KGM,38
87089499008,印尼,0,-,6,KGM,5
87089499008,西班牙,0,-,16276,KGM,6323
87089499008,其他國家,0,-,36,KGM,11
87089499008,波蘭,0,-,105,KGM,50
87089499008,法國,0,-,307,KGM,365
87089499008,南韓,0,-,363,KGM,153
87089499008,美國,0,-,193,KGM,49
87089499008,英國,0,-,46,KGM,29
87089499008,泰國,0,-,13239,KGM,8879
87089499008,馬來西亞,0,-,237,KGM,134
87089499008,捷克,0,-,28,KGM,64
87089499008,荷蘭,0,-,43,KGM,73
87089499008,菲律賓,0,-,0,KGM,1
87089499008,越南,0,-,2,KGM,7
87089499008,瑞士,0,-,327,KGM,128
87089499008,瑞典,0,-,1768,KGM,1020
87089499008,義大利,0,-,39,KGM,47
87089499008,德國,0,-,4705,KGM,2195
87089499008,墨西哥,0,-,13,KGM,21
87089499008,澳大利亞,0,-,19,KGM,3
87089499008,羅馬尼亞,0,-,370,KGM,151
87089510003,合計,0,-,37908,KGM,32861
87089510003,中國大陸,0,-,15741,KGM,13617
87089510003,日本,0,-,3443,KGM,3709
87089510003,西班牙,0,-,1032,KGM,306
87089510003,波蘭,0,-,1983,KGM,955
87089510003,法國,0,-,10,KGM,38
87089510003,南韓,0,-,8036,KGM,3387
87089510003,美國,0,-,23,KGM,33
87089510003,泰國,0,-,7314,KGM,10373
87089510003,捷克,0,-,6,KGM,6
87089510003,瑞典,0,-,8,KGM,6
87089510003,葡萄牙,0,-,80,KGM,55
87089510003,德國,0,-,192,KGM,281
87089510003,墨西哥,0,-,31,KGM,19
87089510003,羅馬尼亞,0,-,9,KGM,76
87089590006,合計,0,-,42372,KGM,61347
87089590006,中國大陸,0,-,13179,KGM,10745
87089590006,日本,0,-,25920,KGM,46663
87089590006,西班牙,0,-,6,KGM,5
87089590006,波蘭,0,-,2597,KGM,1369
87089590006,南韓,0,-,148,KGM,56
87089590006,美國,0,-,32,KGM,40
87089590006,英國,0,-,0,KGM,9
87089590006,泰國,0,-,127,KGM,1026
87089590006,捷克,0,-,22,KGM,13
87089590006,德國,0,-,334,KGM,1418
87089590006,墨西哥,0,-,7,KGM,3
87089911008,合計,2,NIU,2784,KGM,1271
87089911008,美國,2,NIU,2784,KGM,1271
87089912007,合計,9,NIU,31500,KGM,5176
87089912007,德國,9,NIU,31500,KGM,5176
87089960008,合計,0,-,38,KGM,82
87089960008,中國大陸,0,-,38,KGM,82
87089970006,合計,0,-,49,KGM,70
87089970006,土耳其,0,-,27,KGM,12
87089970006,法國,0,-,1,KGM,1
87089970006,美國,0,-,6,KGM,8
87089970006,瑞典,0,-,6,KGM,2
87089970006,德國,0,-,8,KGM,44
87089970006,墨西哥,0,-,1,KGM,3
87089990002,合計,0,-,3084348,KGM,880569
87089990002,土耳其,0,-,4361,KGM,2643
87089990002,中國大陸,0,-,1442712,KGM,231055
87089990002,丹麥,0,-,329,KGM,126
87089990002,厄瓜多,0,-,20,KGM,1
87089990002,巴西,0,-,2511,KGM,884
87089990002,日本,0,-,554984,KGM,207790
87089990002,比利時,0,-,3434,KGM,1460
87089990002,加拿大,0,-,2713,KGM,1609
87089990002,立陶宛,0,-,31,KGM,12
87089990002,匈牙利,0,-,3404,KGM,2005
87089990002,印尼,0,-,229243,KGM,91538
87089990002,印度,0,-,3003,KGM,1379
87089990002,西班牙,0,-,29934,KGM,8199
87089990002,其他國家,0,-,1818,KGM,1442
87089990002,拉脫維亞,0,-,24,KGM,103
87089990002,波蘭,0,-,2346,KGM,1916
87089990002,法國,0,-,9651,KGM,7738
87089990002,芬蘭,0,-,1395,KGM,456
87089990002,阿根廷,0,-,32,KGM,37
87089990002,保加利亞,0,-,1,KGM,1
87089990002,俄羅斯,0,-,64,KGM,25
87089990002,南非,0,-,21,KGM,64
87089990002,南韓,0,-,163867,KGM,49563
87089990002,柬埔寨,0,-,1,KGM,2
87089990002,突尼西亞,0,-,8,KGM,17
87089990002,美國,0,-,21162,KGM,16220
87089990002,英國,0,-,56128,KGM,18983
87089990002,挪威,0,-,2396,KGM,896
87089990002,泰國,0,-,229451,KGM,74338
87089990002,紐西蘭,0,-,60,KGM,158
87089990002,馬來西亞,0,-,462,KGM,504
87089990002,捷克,0,-,3252,KGM,3054
87089990002,荷蘭,0,-,66981,KGM,25583
87089990002,斯洛伐克,0,-,2341,KGM,1789
87089990002,斯洛維尼亞,0,-,83,KGM,79
87089990002,菲律賓,0,-,154,KGM,137
87089990002,越南,0,-,3113,KGM,134
87089990002,塞爾維亞,0,-,1,KGM,1
87089990002,奧地利,0,-,193,KGM,484
87089990002,愛沙尼亞,0,-,254,KGM,86
87089990002,愛爾蘭,0,-,16,KGM,14
87089990002,新加坡,0,-,86,KGM,78
87089990002,瑞士,0,-,1030,KGM,586
87089990002,瑞典,0,-,78128,KGM,28459
87089990002,義大利,0,-,13989,KGM,6473
87089990002,葡萄牙,0,-,318,KGM,195
87089990002,德國,0,-,144412,KGM,89237
87089990002,摩洛哥,0,-,10,KGM,2
87089990002,摩納哥,0,-,13,KGM,13
87089990002,墨西哥,0,-,3433,KGM,2370
87089990002,澳大利亞,0,-,597,KGM,140
87089990002,盧森堡,0,-,0,KGM,1
87089990002,羅馬尼亞,0,-,378,KGM,490
87091110003,合計,1,NIU,350,KGM,305
87091110003,德國,1,NIU,350,KGM,305
87091910005,合計,21,NIU,1805,KGM,341
87091910005,中國大陸,20,NIU,1740,KGM,242
87091910005,日本,1,NIU,65,KGM,99
87099000009,合計,0,-,274,KGM,460
87099000009,中國大陸,0,-,4,KGM,1
87099000009,日本,0,-,20,KGM,51
87099000009,美國,0,-,2,KGM,68
87099000009,德國,0,-,248,KGM,340
87100000201,合計,0,-,55,KGM,320
87100000201,美國,0,-,55,KGM,320
87111019001,合計,4,NIU,310,KGM,49
87111019001,日本,2,NIU,163,KGM,16
87111019001,越南,1,NIU,97,KGM,22
87111019001,義大利,1,NIU,50,KGM,11
87112090001,合計,1545,NIU,153064,KGM,72979
87112090001,中國大陸,7,NIU,805,KGM,157
87112090001,日本,315,NIU,13215,KGM,9663
87112090001,印尼,304,NIU,32624,KGM,13195
87112090001,泰國,223,NIU,24792,KGM,12320
87112090001,捷克,1,NIU,150,KGM,87
87112090001,越南,691,NIU,81003,KGM,37354
87112090001,義大利,3,NIU,290,KGM,157
87112090001,德國,1,NIU,185,KGM,46
87113000008,合計,329,NIU,59147,KGM,34762
87113000008,日本,6,NIU,1026,KGM,555
87113000008,印尼,186,NIU,31984,KGM,18579
87113000008,印度,1,NIU,160,KGM,80
87113000008,西班牙,1,NIU,64,KGM,158
87113000008,泰國,84,NIU,16092,KGM,10811
87113000008,義大利,51,NIU,9821,KGM,4579
87114000006,合計,518,NIU,112892,KGM,102126
87114000006,日本,221,NIU,49077,KGM,46212
87114000006,印度,6,NIU,1722,KGM,1020
87114000006,法國,17,NIU,3604,KGM,2981
87114000006,泰國,174,NIU,36578,KGM,29311
87114000006,奧地利,20,NIU,2990,KGM,4638
87114000006,義大利,19,NIU,3881,KGM,3973
87114000006,德國,61,NIU,15040,KGM,13991
87115000003,合計,434,NIU,112099,KGM,140276
87115000003,日本,182,NIU,41591,KGM,47462
87115000003,加拿大,4,NIU,1707,KGM,2177
87115000003,美國,93,NIU,33791,KGM,37018
87115000003,英國,20,NIU,4800,KGM,4102
87115000003,泰國,16,NIU,3664,KGM,3184
87115000003,奧地利,3,NIU,693,KGM,1242
87115000003,義大利,54,NIU,11477,KGM,21203
87115000003,德國,62,NIU,14376,KGM,23888
87119020109,合計,330,NIU,5136,KGM,2988
87119020109,中國大陸,330,NIU,5136,KGM,2988
87119030107,合計,13,NIU,356,KGM,425
87119030107,中國大陸,6,NIU,195,KGM,34
87119030107,匈牙利,3,NIU,53,KGM,219
87119030107,荷蘭,1,NIU,18,KGM,59
87119030107,越南,3,NIU,90,KGM,113
87120010109,合計,13477,NIU,198373,KGM,20411
87120010109,中國大陸,13437,NIU,197871,KGM,19596
87120010109,日本,1,NIU,13,KGM,4
87120010109,其他國家,1,NIU,15,KGM,8
87120010109,美國,3,NIU,36,KGM,30
87120010109,英國,20,NIU,283,KGM,433
87120010109,越南,14,NIU,149,KGM,204
87120010109,德國,1,NIU,6,KGM,136
87120010207,合計,8833,NIU,72856,KGM,7800
87120010207,中國大陸,8829,NIU,72838,KGM,7793
87120010207,其他國家,4,NIU,18,KGM,7
87120010305,合計,6632,NIU,94826,KGM,23921
87120010305,中國大陸,6630,NIU,94786,KGM,23920
87120010305,日本,2,NIU,40,KGM,1
87120010403,合計,3027,NIU,47704,KGM,7169
87120010403,中國大陸,3019,NIU,47625,KGM,6613
87120010403,其他國家,4,NIU,56,KGM,35
87120010403,美國,1,NIU,13,KGM,142
87120010403,德國,3,NIU,10,KGM,379
87120010500,合計,2541,NIU,29100,KGM,18902
87120010500,中國大陸,2534,NIU,29063,KGM,18226
87120010500,日本,1,NIU,7,KGM,121
87120010500,其他國家,2,NIU,18,KGM,123
87120010500,德國,4,NIU,12,KGM,432
87120010902,合計,16428,NIU,223705,KGM,31383
87120010902,中國大陸,16328,NIU,222449,KGM,27190
87120010902,日本,9,NIU,126,KGM,10
87120010902,法國,1,NIU,14,KGM,182
87120010902,柬埔寨,50,NIU,400,KGM,123
87120010902,荷蘭,11,NIU,400,KGM,2192
87120010902,越南,2,NIU,24,KGM,3
87120010902,德國,27,NIU,292,KGM,1683
87120090004,合計,228,NIU,3516,KGM,1377
87120090004,中國大陸,216,NIU,3403,KGM,663
87120090004,西班牙,1,NIU,12,KGM,65
87120090004,其他國家,3,NIU,38,KGM,227
87120090004,南非,2,NIU,30,KGM,1
87120090004,美國,3,NIU,27,KGM,154
87120090004,德國,3,NIU,6,KGM,267
87131000000,合計,8446,NIU,118743,KGM,20705
87131000000,中國大陸,6931,NIU,94512,KGM,13891
87131000000,日本,34,NIU,344,KGM,645
87131000000,美國,1,NIU,17,KGM,77
87131000000,泰國,1200,NIU,19318,KGM,5418
87131000000,越南,280,NIU,4552,KGM,674
87139000003,合計,1067,NIU,9093,KGM,2461
87139000003,中國大陸,36,NIU,1393,KGM,1216
87139000003,越南,1031,NIU,7700,KGM,1245
87142000007,合計,0,-,40178,KGM,9112
87142000007,中國大陸,0,-,38592,KGM,8007
87142000007,其他國家,0,-,177,KGM,180
87142000007,英國,0,-,395,KGM,280
87142000007,泰國,0,-,396,KGM,338
87142000007,荷蘭,0,-,90,KGM,233
87142000007,越南,0,-,528,KGM,74
87149110009,合計,0,-,513,KGM,242
87149110009,中國大陸,0,-,513,KGM,242
87149120007,合計,0,-,768981,KGM,1046141
87149120007,中國大陸,0,-,739834,KGM,939480
87149120007,日本,0,-,1678,KGM,5930
87149120007,西班牙,0,-,3,KGM,5
87149120007,其他國家,0,-,1708,KGM,5757
87149120007,法國,0,-,142,KGM,1242
87149120007,美國,0,-,3906,KGM,11747
87149120007,泰國,0,-,21,KGM,2
87149120007,馬來西亞,0,-,3674,KGM,10773
87149120007,斯洛伐克,0,-,5,KGM,52
87149120007,越南,0,-,16627,KGM,64390
87149120007,新加坡,0,-,1038,KGM,3090
87149120007,瑞士,0,-,58,KGM,94
87149120007,義大利,0,-,243,KGM,3396
87149120007,德國,0,-,44,KGM,183
87149200108,合計,129246,PCE,64918,KGM,65944
87149200108,中國大陸,123611,PCE,59732,KGM,59550
87149200108,日本,22,PCE,166,KGM,614
87149200108,印尼,600,PCE,300,KGM,150
87149200108,其他國家,2,PCE,1,KGM,6
87149200108,法國,3883,PCE,2498,KGM,1100
87149200108,南韓,7,PCE,7,KGM,130
87149200108,美國,333,PCE,457,KGM,2318
87149200108,英國,180,PCE,286,KGM,506
87149200108,香港,30,PCE,16,KGM,75
87149200108,馬來西亞,525,PCE,1304,KGM,905
87149200108,斯洛伐克,20,PCE,10,KGM,4
87149200108,瑞士,6,PCE,4,KGM,7
87149200108,義大利,22,PCE,76,KGM,572
87149200108,德國,4,PCE,60,KGM,3
87149200108,羅馬尼亞,1,PCE,1,KGM,4
87149200206,合計,2321220,PCE,9810,KGM,13800
87149200206,中國大陸,670510,PCE,5139,KGM,1704
87149200206,日本,15,PCE,7,KGM,47
87149200206,波蘭,418000,PCE,263,KGM,2932
87149200206,馬來西亞,75,PCE,4,KGM,2
87149200206,瑞士,1232520,PCE,4355,KGM,8959
87149200206,義大利,100,PCE,42,KGM,156
87149200304,合計,0,-,43888,KGM,34377
87149200304,中國大陸,0,-,25961,KGM,8805
87149200304,日本,0,-,2,KGM,10
87149200304,比利時,0,-,936,KGM,1749
87149200304,美國,0,-,1257,KGM,7337
87149200304,馬來西亞,0,-,8423,KGM,6697
87149200304,斯洛伐克,0,-,9,KGM,30
87149200304,瑞士,0,-,33,KGM,244
87149200304,義大利,0,-,175,KGM,1123
87149200304,德國,0,-,59,KGM,386
87149200304,羅馬尼亞,0,-,7033,KGM,7996
87149310007,合計,0,-,152476,KGM,75967
87149310007,中國大陸,0,-,112375,KGM,35558
87149310007,日本,0,-,11302,KGM,13572
87149310007,印尼,0,-,9195,KGM,5154
87149310007,其他國家,0,-,27,KGM,133
87149310007,波蘭,0,-,19,KGM,164
87149310007,美國,0,-,4,KGM,79
87149310007,英國,0,-,100,KGM,697
87149310007,馬來西亞,0,-,8844,KGM,9582
87149310007,捷克,0,-,1411,KGM,1298
87149310007,斯洛伐克,0,-,8,KGM,9
87149310007,菲律賓,0,-,6383,KGM,1062
87149310007,瑞士,0,-,2793,KGM,8652
87149310007,德國,0,-,15,KGM,7
87149320005,合計,0,-,55206,KGM,70566
87149320005,中國大陸,0,-,29619,KGM,14067
87149320005,日本,0,-,22433,KGM,54152
87149320005,印尼,0,-,2788,KGM,1360
87149320005,其他國家,0,-,1,KGM,2
87149320005,馬來西亞,0,-,202,KGM,280
87149320005,義大利,0,-,163,KGM,705
87149410006,合計,0,-,21269,KGM,35444
87149410006,中國大陸,0,-,9247,KGM,2257
87149410006,日本,0,-,5439,KGM,25169
87149410006,印尼,0,-,23,KGM,33
87149410006,馬來西亞,0,-,6548,KGM,7954
87149410006,義大利,0,-,0,KGM,1
87149410006,德國,0,-,11,KGM,27
87149410006,羅馬尼亞,0,-,1,KGM,3
87149420004,合計,0,-,9853,KGM,2823
87149420004,中國大陸,0,-,7154,KGM,1390
87149420004,日本,0,-,394,KGM,163
87149420004,印尼,0,-,2211,KGM,1185
87149420004,捷克,0,-,93,KGM,83
87149420004,義大利,0,-,1,KGM,2
87149490009,合計,0,-,206954,KGM,273717
87149490009,中國大陸,0,-,113348,KGM,33871
87149490009,日本,0,-,35360,KGM,182726
87149490009,印尼,0,-,1925,KGM,1419
87149490009,印度,0,-,1,KGM,1
87149490009,其他國家,0,-,55,KGM,153
87149490009,美國,0,-,1162,KGM,5273
87149490009,英國,0,-,686,KGM,2739
87149490009,泰國,0,-,0,KGM,1
87149490009,馬來西亞,0,-,32517,KGM,40616
87149490009,斯洛伐克,0,-,13,KGM,52
87149490009,越南,0,-,18804,KGM,3006
87149490009,瑞士,0,-,32,KGM,193
87149490009,義大利,0,-,45,KGM,76
87149490009,德國,0,-,3006,KGM,3591
87149500007,合計,0,-,178369,KGM,58118
87149500007,中國大陸,0,-,153189,KGM,49594
87149500007,日本,0,-,439,KGM,181
87149500007,其他國家,0,-,78,KGM,48
87149500007,美國,0,-,10,KGM,8
87149500007,英國,0,-,171,KGM,210
87149500007,斯洛伐克,0,-,2,KGM,4
87149500007,越南,0,-,22317,KGM,4044
87149500007,義大利,0,-,1497,KGM,3315
87149500007,德國,0,-,3,KGM,6
87149500007,羅馬尼亞,0,-,663,KGM,708
87149610004,合計,0,-,73352,KGM,16633
87149610004,中國大陸,0,-,71785,KGM,13209
87149610004,日本,0,-,377,KGM,1495
87149610004,其他國家,0,-,35,KGM,20
87149610004,法國,0,-,254,KGM,445
87149610004,美國,0,-,526,KGM,683
87149610004,馬來西亞,0,-,372,KGM,773
87149610004,德國,0,-,3,KGM,8
87149620002,合計,0,-,241732,KGM,156468
87149620002,中國大陸,0,-,172612,KGM,25249
87149620002,日本,0,-,27452,KGM,92410
87149620002,加拿大,0,-,679,KGM,3856
87149620002,印尼,0,-,589,KGM,392
87149620002,西班牙,0,-,258,KGM,655
87149620002,其他國家,0,-,150,KGM,600
87149620002,法國,0,-,0,KGM,15
87149620002,美國,0,-,41,KGM,1167
87149620002,泰國,0,-,16,KGM,29
87149620002,馬來西亞,0,-,28218,KGM,28599
87149620002,菲律賓,0,-,11387,KGM,1913
87149620002,義大利,0,-,326,KGM,1566
87149620002,羅馬尼亞,0,-,4,KGM,17
87149910001,合計,0,-,9,KGM,13
87149910001,其他國家,0,-,9,KGM,13
87149920009,合計,0,-,26036,KGM,7687
87149920009,中國大陸,0,-,2128,KGM,987
87149920009,日本,0,-,23737,KGM,6658
87149920009,芬蘭,0,-,4,KGM,2
87149920009,越南,0,-,164,KGM,36
87149920009,義大利,0,-,2,KGM,3
87149920009,德國,0,-,1,KGM,1
87149990111,合計,0,-,105832,KGM,217785
87149990111,中國大陸,0,-,34938,KGM,9880
87149990111,日本,0,-,40737,KGM,179808
87149990111,印尼,0,-,28378,KGM,26329
87149990111,法國,0,-,0,KGM,1
87149990111,馬來西亞,0,-,673,KGM,481
87149990111,斯洛伐克,0,-,5,KGM,51
87149990111,新加坡,0,-,750,KGM,292
87149990111,義大利,0,-,143,KGM,532
87149990111,德國,0,-,109,KGM,98
87149990111,羅馬尼亞,0,-,99,KGM,313
87149990120,合計,0,-,24024,KGM,8892
87149990120,中國大陸,0,-,20330,KGM,2385
87149990120,日本,0,-,2739,KGM,5940
87149990120,印尼,0,-,926,KGM,478
87149990120,斯洛伐克,0,-,4,KGM,14
87149990120,瑞士,0,-,0,KGM,1
87149990120,義大利,0,-,25,KGM,74
87149990139,合計,0,-,22441,KGM,1841
87149990139,中國大陸,0,-,22304,KGM,1526
87149990139,日本,0,-,65,KGM,214
