貨品分類,國家,重量,重量單位,價值
842952,美國,67758,KGM,3604
842952,英國,42480,KGM,1830
842959,合計,439906,KGM,48980
842959,中國大陸,128660,KGM,20221
842959,日本,296246,KGM,25865
842959,德國,15000,KGM,2894
843010,合計,8500,KGM,782
843010,日本,8500,KGM,782
843031,合計,252260,KGM,68963
843031,日本,252260,KGM,68963
843039,合計,5650,KGM,174
843039,日本,5650,KGM,174
843041,合計,78400,KGM,11390
843041,中國大陸,24800,KGM,817
843041,義大利,53600,KGM,10573
843049,合計,72507,KGM,68297
843049,中國大陸,10641,KGM,6874
843049,日本,61865,KGM,61422
843049,美國,1,KGM,1
843050,合計,35528,KGM,5678
843050,中國大陸,6438,KGM,367
843050,日本,8790,KGM,1044
843050,荷蘭,20300,KGM,4267
843061,合計,1520,KGM,263
843061,日本,1520,KGM,263
843069,合計,1576,KGM,160
843069,中國大陸,879,KGM,140
843069,日本,697,KGM,20
843110,合計,135636,KGM,25600
843110,中國大陸,106671,KGM,9237
843110,日本,711,KGM,1406
843110,加拿大,2,KGM,278
843110,美國,3655,KGM,4732
843110,英國,17,KGM,8
843110,泰國,16426,KGM,3037
843110,荷蘭,1280,KGM,457
843110,新加坡,27,KGM,94
843110,義大利,615,KGM,1152
843110,德國,6219,KGM,4008
843110,澳大利亞,13,KGM,1191
843120,合計,943983,KGM,58115
843120,土耳其,4,KGM,8
843120,中國大陸,790549,KGM,25707
843120,丹麥,154,KGM,143
843120,日本,25771,KGM,7981
843120,比利時,4012,KGM,1790
843120,印尼,13644,KGM,508
843120,印度,20,KGM,46
843120,西班牙,192,KGM,210
843120,其他國家,122,KGM,9
843120,波蘭,32,KGM,64
843120,法國,184,KGM,467
843120,芬蘭,106,KGM,102
843120,南韓,10544,KGM,3244
843120,美國,542,KGM,1024
843120,英國,4307,KGM,4874
843120,香港,67,KGM,175
843120,挪威,1,KGM,2
843120,馬來西亞,10,KGM,2
843120,捷克,2,KGM,3
843120,斯里蘭卡,716,KGM,57
843120,斯洛伐克,22,KGM,14
843120,斯洛維尼亞,21,KGM,33
843120,奧地利,3,KGM,8
843120,瑞士,9,KGM,17
843120,瑞典,10410,KGM,1497
843120,義大利,4560,KGM,2872
843120,德國,77977,KGM,7254
843120,墨西哥,2,KGM,4
843131,合計,2134298,KGM,113380
843131,中國大陸,1940677,KGM,72544
843131,日本,181305,KGM,29350
843131,比利時,92,KGM,365
843131,西班牙,1093,KGM,268
843131,其他國家,280,KGM,299
843131,法國,0,KGM,37
843131,芬蘭,99,KGM,842
843131,南韓,48,KGM,79
843131,美國,1991,KGM,2969
843131,香港,43,KGM,75
843131,泰國,5330,KGM,547
843131,奧地利,1334,KGM,1315
843131,愛沙尼亞,0,KGM,81
843131,新加坡,558,KGM,1744
843131,瑞士,73,KGM,424
843131,瑞典,66,KGM,149
843131,德國,1309,KGM,2292
843139,合計,245596,KGM,264123
843139,中國大陸,172493,KGM,15879
843139,丹麥,0,KGM,6
843139,日本,56950,KGM,221283
843139,比利時,33,KGM,80
843139,以色列,10,KGM,13
843139,加拿大,30,KGM,389
843139,立陶宛,1,KGM,28
843139,匈牙利,2,KGM,25
843139,法國,418,KGM,606
843139,南韓,266,KGM,224
843139,美國,1334,KGM,3934
843139,英國,30,KGM,531
843139,泰國,2955,KGM,238
843139,馬來西亞,1055,KGM,119
843139,荷蘭,172,KGM,569
843139,奧地利,28,KGM,142
843139,新加坡,413,KGM,1145
843139,獅子山,0,KGM,1
843139,瑞典,5566,KGM,3335
843139,義大利,244,KGM,459
843139,德國,3520,KGM,14759
843139,墨西哥,37,KGM,205
843139,澳大利亞,39,KGM,153
843141,合計,60622,KGM,8340
843141,中國大陸,4900,KGM,560
843141,日本,29404,KGM,2354
843141,其他國家,11600,KGM,1627
843141,法國,37,KGM,53
843141,美國,9018,KGM,1284
843141,荷蘭,1247,KGM,443
843141,瑞士,4415,KGM,2017
843141,德國,1,KGM,2
843142,合計,23041,KGM,1142
843142,中國大陸,21952,KGM,916
843142,美國,1089,KGM,226
843143,合計,48179,KGM,16471
843143,中國大陸,18337,KGM,1997
843143,日本,1144,KGM,2353
843143,印度,400,KGM,197
843143,南韓,1780,KGM,291
843143,美國,3869,KGM,2539
843143,英國,2,KGM,3
843143,挪威,0,KGM,3
843143,瑞典,313,KGM,401
843143,義大利,22330,KGM,8651
843143,德國,4,KGM,36
843149,合計,838314,KGM,105163
843149,土耳其,10,KGM,10
843149,中國大陸,499327,KGM,33209
843149,丹麥,1,KGM,33
843149,巴西,24,KGM,39
843149,日本,109563,KGM,24920
843149,比利時,59,KGM,109
843149,加拿大,228,KGM,616
843149,匈牙利,6,KGM,6
843149,印度,66,KGM,170
843149,西班牙,465,KGM,450
843149,其他國家,44,KGM,103
843149,坦尚尼亞,5,KGM,9
843149,波蘭,14,KGM,71
843149,法國,626,KGM,995
843149,芬蘭,149,KGM,373
843149,阿拉伯聯合大公國,12058,KGM,913
843149,南非,7,KGM,13
843149,南韓,94032,KGM,16117
843149,美國,19134,KGM,8420
843149,英國,18093,KGM,1731
843149,香港,15,KGM,262
843149,挪威,0,KGM,2
843149,泰國,3754,KGM,323
843149,捷克,244,KGM,107
843149,荷蘭,1204,KGM,493
843149,斯洛維尼亞,7,KGM,75
843149,菲律賓,15,KGM,30
843149,越南,707,KGM,153
843149,新加坡,256,KGM,486
843149,瑞士,12,KGM,15
843149,瑞典,185,KGM,957
843149,義大利,67803,KGM,3250
843149,葡萄牙,152,KGM,114
843149,德國,9871,KGM,9947
843149,墨西哥,114,KGM,629
843149,澳大利亞,59,KGM,1
843149,羅馬尼亞,5,KGM,12
843210,合計,28151,KGM,7086
843210,日本,20960,KGM,4973
843210,印度,1455,KGM,285
843210,南韓,4100,KGM,1038
843210,泰國,1636,KGM,790
843221,合計,3518,KGM,809
843221,泰國,3518,KGM,809
843229,合計,5694,KGM,1901
843229,中國大陸,145,KGM,77
843229,日本,4470,KGM,1326
843229,美國,446,KGM,194
843229,德國,633,KGM,304
843230,合計,70043,KGM,49323
843230,中國大陸,98,KGM,8
843230,日本,69459,KGM,49078
843230,美國,486,KGM,237
843240,合計,9181,KGM,4789
843240,中國大陸,42,KGM,2
843240,日本,5414,KGM,3320
843240,美國,445,KGM,267
843240,義大利,3280,KGM,1200
843280,合計,13827,KGM,4065
843280,中國大陸,2201,KGM,409
843280,日本,7322,KGM,1317
843280,加拿大,236,KGM,237
843280,南韓,949,KGM,143
843280,美國,2366,KGM,1692
843280,義大利,533,KGM,110
843280,德國,220,KGM,157
843290,合計,56535,KGM,10814
843290,中國大陸,33585,KGM,2464
843290,日本,6602,KGM,4460
843290,比利時,4,KGM,11
843290,南韓,692,KGM,201
843290,美國,355,KGM,294
843290,菲律賓,10056,KGM,1848
843290,新加坡,10,KGM,213
843290,瑞士,1,KGM,73
843290,義大利,4871,KGM,691
843290,德國,359,KGM,559
843311,合計,8650,KGM,2296
843311,中國大陸,1457,KGM,440
843311,日本,309,KGM,430
843311,美國,6468,KGM,1340
843311,義大利,416,KGM,86
843319,合計,32174,KGM,15720
843319,中國大陸,4308,KGM,787
843319,日本,26071,KGM,13064
843319,美國,1795,KGM,1869
843320,合計,13628,KGM,3070
843320,中國大陸,8225,KGM,671
843320,日本,1265,KGM,1055
843320,法國,1172,KGM,300
843320,美國,1177,KGM,547
843320,義大利,1789,KGM,497
843340,合計,4400,KGM,1050
843340,英國,4400,KGM,1050
843351,合計,186630,KGM,95620
843351,中國大陸,4470,KGM,610
843351,日本,182160,KGM,95010
843352,合計,1028,KGM,770
843352,中國大陸,80,KGM,8
843352,日本,905,KGM,647
843352,美國,43,KGM,115
843353,合計,8055,KGM,3776
843353,中國大陸,780,KGM,116
843353,日本,7275,KGM,3660
843359,合計,1910,KGM,751
843359,日本,1910,KGM,751
843360,合計,2416,KGM,2649
843360,中國大陸,2416,KGM,2649
843390,合計,21420,KGM,6735
843390,中國大陸,18236,KGM,2945
843390,日本,1330,KGM,1283
843390,加拿大,3,KGM,8
843390,西班牙,1,KGM,3
843390,其他國家,4,KGM,8
843390,法國,2,KGM,5
843390,美國,1401,KGM,1914
843390,英國,3,KGM,5
843390,香港,1,KGM,2
843390,泰國,13,KGM,13
843390,荷蘭,248,KGM,81
843390,斯洛伐克,2,KGM,3
843390,斯洛維尼亞,1,KGM,3
843390,奧地利,4,KGM,9
843390,瑞士,0,KGM,133
843390,義大利,70,KGM,105
843390,葡萄牙,4,KGM,10
843390,德國,71,KGM,149
843390,墨西哥,26,KGM,56
843410,合計,9407,KGM,6624
843410,美國,8990,KGM,5747
843410,瑞典,417,KGM,877
843420,合計,666,KGM,2919
843420,中國大陸,19,KGM,61
843420,美國,3,KGM,7
843420,荷蘭,204,KGM,384
843420,瑞典,280,KGM,2161
843420,德國,160,KGM,306
843490,合計,1172,KGM,4011
843490,中國大陸,34,KGM,248
843490,丹麥,7,KGM,37
843490,以色列,316,KGM,1575
843490,印度,19,KGM,176
843490,美國,376,KGM,1246
843490,英國,6,KGM,1
843490,愛爾蘭,81,KGM,283
843490,瑞典,74,KGM,358
843490,義大利,227,KGM,78
843490,德國,32,KGM,9
843510,合計,3688,KGM,1149
843510,中國大陸,2330,KGM,336
843510,西班牙,489,KGM,778
843510,瑞士,850,KGM,29
843510,義大利,19,KGM,6
843590,合計,2234,KGM,1546
843590,日本,809,KGM,669
843590,西班牙,13,KGM,23
843590,美國,281,KGM,398
843590,英國,0,KGM,4
843590,荷蘭,5,KGM,278
843590,斯洛伐克,41,KGM,60
843590,義大利,1060,KGM,18
843590,德國,25,KGM,96
843610,合計,142,KGM,9
843610,中國大陸,142,KGM,9
843621,合計,49738,KGM,23076
843621,中國大陸,1323,KGM,1198
843621,南韓,280,KGM,266
843621,荷蘭,48135,KGM,21612
843629,合計,247613,KGM,30644
843629,丹麥,5608,KGM,2376
843629,南韓,80853,KGM,6375
843629,馬來西亞,46203,KGM,4841
843629,荷蘭,20731,KGM,2883
843629,義大利,89081,KGM,10954
843629,德國,5137,KGM,3215
843680,合計,5533,KGM,3871
843680,中國大陸,3498,KGM,2810
843680,丹麥,457,KGM,446
843680,日本,40,KGM,22
843680,南韓,220,KGM,58
843680,義大利,1318,KGM,535
843691,合計,25945,KGM,4103
843691,中國大陸,20627,KGM,2905
843691,比利時,230,KGM,149
843691,美國,80,KGM,109
843691,泰國,4431,KGM,535
843691,馬來西亞,577,KGM,405
843699,合計,93810,KGM,6933
843699,中國大陸,46982,KGM,3139
843699,丹麥,45,KGM,132
843699,南韓,46500,KGM,3253
843699,英國,187,KGM,335
843699,馬來西亞,88,KGM,24
843699,德國,8,KGM,50
843710,合計,14661,KGM,9076
843710,土耳其,125,KGM,82
843710,中國大陸,3100,KGM,1504
843710,日本,8282,KGM,5691
843710,南韓,944,KGM,271
843710,荷蘭,2210,KGM,1528
843780,合計,5232,KGM,3591
843780,中國大陸,3327,KGM,169
843780,日本,789,KGM,1228
843780,西班牙,283,KGM,509
843780,法國,240,KGM,416
843780,南韓,0,KGM,11
843780,瑞士,137,KGM,262
843780,義大利,441,KGM,915
843780,德國,15,KGM,81
843790,合計,2253,KGM,1443
843790,土耳其,103,KGM,134
843790,中國大陸,1882,KGM,622
843790,日本,119,KGM,187
843790,西班牙,19,KGM,1
843790,英國,0,KGM,54
843790,新加坡,1,KGM,93
843790,義大利,129,KGM,352
843810,合計,16699,KGM,10256
843810,中國大陸,6751,KGM,1284
843810,日本,9663,KGM,8387
843810,南韓,75,KGM,152
843810,美國,80,KGM,141
843810,義大利,130,KGM,292
843820,合計,1156,KGM,1991
843820,中國大陸,115,KGM,8
843820,比利時,75,KGM,149
843820,美國,4,KGM,5
843820,義大利,936,KGM,1757
843820,德國,26,KGM,72
843840,合計,8345,KGM,4061
843840,中國大陸,8046,KGM,3402
843840,美國,240,KGM,582
843840,德國,59,KGM,77
843850,合計,31872,KGM,33030
843850,中國大陸,8902,KGM,2398
843850,丹麥,1120,KGM,2598
843850,日本,3868,KGM,4287
843850,法國,625,KGM,853
843850,南韓,2250,KGM,932
843850,美國,69,KGM,196
843850,荷蘭,1250,KGM,4684
843850,義大利,2496,KGM,1901
843850,德國,11292,KGM,15181
843860,合計,1058,KGM,1110
843860,中國大陸,776,KGM,456
843860,日本,22,KGM,238
843860,法國,182,KGM,265
843860,南韓,18,KGM,4
843860,美國,60,KGM,147
843880,合計,105959,KGM,75683
843880,中國大陸,53093,KGM,28637
843880,丹麥,6,KGM,100
843880,日本,49337,KGM,35236
843880,比利時,400,KGM,320
843880,冰島,1518,KGM,8884
843880,西班牙,40,KGM,111
843880,法國,125,KGM,261
843880,南韓,234,KGM,547
843880,美國,194,KGM,425
843880,義大利,908,KGM,911
843880,德國,104,KGM,251
843890,合計,123908,KGM,31759
843890,中國大陸,111159,KGM,8409
843890,丹麥,37,KGM,314
843890,日本,4802,KGM,8570
843890,冰島,11,KGM,46
843890,印度,92,KGM,141
843890,法國,15,KGM,79
843890,南韓,233,KGM,323
843890,美國,1120,KGM,3472
843890,英國,2,KGM,37
843890,泰國,3670,KGM,691
843890,紐西蘭,85,KGM,90
843890,荷蘭,574,KGM,3469
843890,瑞士,3,KGM,61
843890,義大利,1801,KGM,4335
843890,德國,256,KGM,1307
843890,澳大利亞,48,KGM,415
843920,合計,25,KGM,1
843920,中國大陸,25,KGM,1
843930,合計,89926,KGM,38730
843930,中國大陸,74599,KGM,23323
843930,日本,326,KGM,360
843930,比利時,748,KGM,1573
843930,瑞典,3053,KGM,7437
843930,德國,11200,KGM,6037
843991,合計,1669,KGM,3967
843991,中國大陸,178,KGM,468
843991,日本,6,KGM,46
843991,芬蘭,547,KGM,1221
843991,德國,938,KGM,2232
843999,合計,11790,KGM,12098
843999,中國大陸,8836,KGM,2541
843999,日本,305,KGM,1093
843999,加拿大,218,KGM,885
843999,法國,2,KGM,112
843999,芬蘭,6,KGM,695
843999,南韓,332,KGM,833
843999,美國,787,KGM,926
843999,英國,94,KGM,227
843999,泰國,343,KGM,1799
843999,奧地利,129,KGM,612
843999,瑞士,78,KGM,133
843999,瑞典,87,KGM,300
843999,義大利,210,KGM,606
843999,德國,363,KGM,1336
844010,合計,142383,KGM,42408
844010,中國大陸,2498,KGM,1335
844010,日本,18451,KGM,4275
844010,瑞士,115304,KGM,36089
844010,德國,6130,KGM,709
844090,合計,229,KGM,554
844090,中國大陸,124,KGM,9
844090,日本,2,KGM,98
844090,比利時,8,KGM,95
844090,香港,83,KGM,112
844090,荷蘭,0,KGM,6
844090,瑞士,7,KGM,76
844090,義大利,5,KGM,158
844110,合計,86402,KGM,29202
844110,中國大陸,53522,KGM,12208
844110,日本,27194,KGM,11747
844110,美國,24,KGM,73
844110,新加坡,1270,KGM,3458
844110,瑞士,492,KGM,1103
844110,德國,3900,KGM,613
844130,合計,166730,KGM,75095
844130,中國大陸,19610,KGM,9570
844130,日本,146800,KGM,64484
844130,南韓,320,KGM,1041
844180,合計,68615,KGM,15173
844180,中國大陸,66565,KGM,12547
844180,日本,321,KGM,198
844180,美國,29,KGM,550
844180,新加坡,1700,KGM,1878
844190,合計,44632,KGM,15931
844190,中國大陸,37303,KGM,3507
844190,日本,984,KGM,1557
844190,匈牙利,45,KGM,125
844190,西班牙,278,KGM,182
844190,其他國家,473,KGM,104
844190,法國,610,KGM,93
844190,南韓,340,KGM,374
844190,美國,304,KGM,2143
844190,英國,2,KGM,54
844190,荷蘭,4175,KGM,7335
844190,瑞典,66,KGM,211
844190,義大利,49,KGM,128
844190,德國,2,KGM,106
844190,墨西哥,1,KGM,12
844230,合計,7247,KGM,14877
844230,中國大陸,5288,KGM,4091
844230,比利時,897,KGM,3194
844230,英國,12,KGM,648
844230,義大利,180,KGM,182
844230,德國,870,KGM,6762
844240,合計,272,KGM,934
844240,日本,7,KGM,1
844240,美國,2,KGM,139
844240,英國,22,KGM,233
844240,瑞士,2,KGM,81
844240,義大利,239,KGM,480
844250,合計,27704,KGM,35555
844250,中國大陸,19886,KGM,4925
844250,日本,4739,KGM,20375
844250,其他國家,2277,KGM,38
844250,南韓,259,KGM,6150
844250,美國,6,KGM,11
844250,越南,432,KGM,7
844250,瑞士,98,KGM,3894
844250,德國,7,KGM,155
844313,合計,149395,KGM,92104
844313,中國大陸,18098,KGM,2677
844313,日本,38110,KGM,29655
844313,德國,93187,KGM,59772
844314,合計,5821,KGM,618
844314,中國大陸,5821,KGM,618
844319,合計,179465,KGM,168809
844319,中國大陸,68324,KGM,38336
844319,日本,23069,KGM,43353
844319,加拿大,2,KGM,49
844319,希臘,6077,KGM,5451
844319,其他國家,4800,KGM,1301
844319,南韓,70,KGM,187
844319,美國,528,KGM,1927
844319,英國,2320,KGM,17097
844319,泰國,8060,KGM,7189
844319,新加坡,564,KGM,2895
844319,義大利,15003,KGM,25041
844319,德國,50648,KGM,25983
844331,合計,514482,KGM,270316
844331,中國大陸,292765,KGM,146324
844331,日本,32189,KGM,17225
844331,印尼,70803,KGM,36762
844331,泰國,44756,KGM,38789
844331,馬來西亞,489,KGM,456
844331,菲律賓,40842,KGM,18694
844331,越南,32214,KGM,10505
844331,德國,424,KGM,1561
844332,合計,214182,KGM,167250
844332,中國大陸,83270,KGM,63292
844332,巴西,4,KGM,69
844332,日本,18192,KGM,20114
844332,印尼,11012,KGM,5951
844332,其他國家,27,KGM,862
844332,波蘭,44,KGM,189
844332,法國,16,KGM,126
844332,南韓,7951,KGM,5443
844332,美國,12173,KGM,20811
844332,英國,182,KGM,2069
844332,泰國,5566,KGM,2601
844332,馬來西亞,4720,KGM,4691
844332,菲律賓,20671,KGM,13117
844332,越南,48972,KGM,21501
844332,新加坡,27,KGM,423
844332,瑞典,40,KGM,273
844332,德國,1073,KGM,5073
844332,羅馬尼亞,242,KGM,645
844339,合計,30680,KGM,24902
844339,中國大陸,23751,KGM,14791
844339,日本,564,KGM,1101
844339,印尼,32,KGM,115
844339,其他國家,0,KGM,85
844339,法國,150,KGM,938
844339,南韓,509,KGM,152
844339,美國,194,KGM,768
844339,馬來西亞,5122,KGM,3968
844339,捷克,192,KGM,1324
844339,菲律賓,93,KGM,315
844339,越南,6,KGM,149
844339,新加坡,28,KGM,274
844339,德國,39,KGM,922
844391,合計,34110,KGM,43936
844391,中國大陸,11702,KGM,6604
844391,丹麥,230,KGM,485
844391,日本,12030,KGM,16985
844391,加拿大,29,KGM,98
844391,西班牙,1800,KGM,4334
844391,其他國家,13,KGM,28
844391,法國,182,KGM,357
844391,美國,1584,KGM,6629
844391,英國,327,KGM,1613
844391,泰國,375,KGM,647
844391,馬來西亞,1,KGM,14
844391,荷蘭,69,KGM,157
844391,菲律賓,1,KGM,1
844391,越南,3460,KGM,255
844391,奧地利,9,KGM,231
844391,新加坡,35,KGM,260
844391,瑞士,490,KGM,506
844391,瑞典,112,KGM,244
844391,義大利,279,KGM,329
844391,德國,1382,KGM,4159
844399,合計,690804,KGM,623493
844399,中國大陸,324256,KGM,238443
844399,丹麥,113,KGM,205
844399,巴西,53,KGM,111
844399,日本,270859,KGM,225180
844399,比利時,38,KGM,94
844399,以色列,4625,KGM,3023
844399,加拿大,252,KGM,474
844399,匈牙利,111,KGM,31
844399,印尼,5049,KGM,17393
844399,印度,800,KGM,79
844399,多明尼加,10,KGM,2
844399,西班牙,9,KGM,46
844399,希臘,584,KGM,102
844399,其他國家,234,KGM,661
844399,委內瑞拉,38,KGM,73
844399,波多黎各,579,KGM,757
844399,波蘭,5,KGM,8
844399,法國,96,KGM,263
844399,南韓,4509,KGM,9138
844399,美國,15451,KGM,20658
844399,英國,1085,KGM,6156
844399,香港,28,KGM,608
844399,泰國,9954,KGM,7658
844399,馬來西亞,14794,KGM,23596
844399,捷克,164,KGM,131
844399,荷蘭,1068,KGM,3451
844399,斯洛維尼亞,90,KGM,72
844399,菲律賓,3641,KGM,4535
844399,越南,15294,KGM,10774
844399,奧地利,11,KGM,12
844399,愛爾蘭,3691,KGM,16505
844399,新加坡,3428,KGM,11395
844399,瑞士,57,KGM,847
844399,瑞典,4089,KGM,6055
844399,義大利,987,KGM,1524
844399,德國,3828,KGM,12227
844399,墨西哥,922,KGM,1197
844399,澳大利亞,2,KGM,9
844400,合計,112978,KGM,57446
844400,中國大陸,5464,KGM,2131
844400,日本,107514,KGM,55315
844511,合計,24,KGM,26
844511,紐西蘭,24,KGM,26
844513,合計,1700,KGM,338
844513,中國大陸,1700,KGM,338
844519,合計,12745,KGM,6038
844519,中國大陸,1930,KGM,728
844519,義大利,7675,KGM,4212
844519,德國,3140,KGM,1098
844540,合計,13088,KGM,15107
844540,中國大陸,13088,KGM,15107
844590,合計,124518,KGM,70339
844590,中國大陸,2070,KGM,678
844590,日本,112818,KGM,62454
844590,印度,7450,KGM,2971
844590,西班牙,2179,KGM,4234
844590,德國,1,KGM,2
844610,合計,24293,KGM,16908
844610,中國大陸,13613,KGM,2604
844610,巴基斯坦,0,KGM,1
844610,美國,0,KGM,1
844610,瑞士,10680,KGM,14302
844629,合計,4976,KGM,458
844629,中國大陸,4927,KGM,406
844629,紐西蘭,49,KGM,52
844630,合計,118997,KGM,49638
844630,中國大陸,39776,KGM,21214
844630,日本,22890,KGM,10727
844630,比利時,24468,KGM,10987
844630,南韓,14010,KGM,1139
844630,義大利,8853,KGM,4380
844630,德國,9000,KGM,1191
844711,合計,5180,KGM,5032
844711,南非,2880,KGM,88
844711,南韓,660,KGM,789
844711,義大利,1640,KGM,4155
844712,合計,127081,KGM,108862
844712,中國大陸,112801,KGM,88988
844712,德國,14280,KGM,19874
844720,合計,60811,KGM,41170
844720,中國大陸,23350,KGM,8218
844720,日本,2071,KGM,6262
844720,德國,35390,KGM,26690
844790,合計,52472,KGM,76497
844790,中國大陸,4535,KGM,1225
844790,日本,12777,KGM,9137
844790,義大利,21960,KGM,56584
844790,德國,13200,KGM,9551
844811,合計,6748,KGM,3661
844811,比利時,2243,KGM,1327
844811,法國,4505,KGM,2334
844819,合計,22679,KGM,19192
844819,中國大陸,2970,KGM,480
844819,日本,470,KGM,2479
844819,南韓,1850,KGM,2830
844819,瑞士,3926,KGM,1082
844819,義大利,7363,KGM,5383
844819,德國,6100,KGM,6938
844820,合計,7473,KGM,19275
844820,土耳其,13,KGM,42
844820,中國大陸,669,KGM,1103
844820,日本,1469,KGM,5203
844820,印度,0,KGM,563
844820,西班牙,9,KGM,53
844820,阿拉伯聯合大公國,23,KGM,275
844820,美國,23,KGM,953
844820,英國,80,KGM,159
844820,捷克,4,KGM,13
844820,荷蘭,3,KGM,73
844820,奧地利,26,KGM,98
844820,瑞士,3141,KGM,7992
844820,義大利,14,KGM,396
844820,德國,1999,KGM,2352
844831,合計,21453,KGM,14703
844831,土耳其,760,KGM,725
844831,中國大陸,8969,KGM,2995
844831,日本,6303,KGM,5597
844831,比利時,200,KGM,67
844831,荷蘭,1800,KGM,1545
844831,瑞士,1287,KGM,2038
844831,義大利,170,KGM,177
844831,德國,1964,KGM,1559
844832,合計,1733,KGM,4095
844832,中國大陸,621,KGM,445
844832,日本,532,KGM,659
844832,法國,29,KGM,168
844832,瑞士,246,KGM,929
844832,德國,305,KGM,1894
844833,合計,1160,KGM,7317
844833,中國大陸,340,KGM,397
844833,日本,456,KGM,5209
844833,其他國家,8,KGM,137
844833,南韓,159,KGM,200
844833,美國,10,KGM,5
844833,瑞士,72,KGM,1061
844833,德國,115,KGM,308
844839,合計,27195,KGM,52517
844839,中國大陸,2362,KGM,1590
844839,巴西,1165,KGM,851
844839,日本,10851,KGM,26775
844839,印度,797,KGM,404
844839,法國,10,KGM,154
844839,南韓,383,KGM,642
844839,美國,437,KGM,1400
844839,英國,10,KGM,143
844839,馬來西亞,1,KGM,5
844839,荷蘭,2,KGM,55
844839,斯洛伐克,185,KGM,293
844839,越南,599,KGM,250
844839,新加坡,3948,KGM,5076
844839,瑞士,222,KGM,3805
844839,義大利,21,KGM,158
844839,德國,6202,KGM,10916
844842,合計,3944,KGM,6505
844842,中國大陸,1145,KGM,407
844842,日本,758,KGM,2470
844842,印尼,653,KGM,1942
844842,印度,282,KGM,215
844842,南韓,215,KGM,169
844842,捷克,738,KGM,951
844842,義大利,105,KGM,230
844842,德國,48,KGM,121
844849,合計,66406,KGM,45892
844849,土耳其,25,KGM,19
844849,中國大陸,57732,KGM,19296
844849,丹麥,7,KGM,147
844849,日本,1514,KGM,8011
844849,比利時,218,KGM,862
844849,匈牙利,1,KGM,5
844849,印尼,320,KGM,1069
844849,印度,38,KGM,51
844849,西班牙,70,KGM,128
844849,法國,53,KGM,568
844849,南韓,148,KGM,177
844849,紐西蘭,58,KGM,62
844849,捷克,364,KGM,456
844849,新加坡,157,KGM,178
844849,瑞士,450,KGM,3109
844849,義大利,563,KGM,4147
844849,德國,4661,KGM,7446
844849,摩洛哥,27,KGM,161
844851,合計,5587,KGM,62740
844851,中國大陸,1228,KGM,3494
844851,日本,224,KGM,2159
844851,印度,169,KGM,2020
844851,越南,183,KGM,2023
844851,葡萄牙,313,KGM,5258
844851,德國,3470,KGM,47786
844859,合計,94541,KGM,54008
844859,中國大陸,69112,KGM,14029
844859,日本,472,KGM,3315
844859,印尼,3827,KGM,1199
844859,南韓,1131,KGM,1821
844859,美國,62,KGM,101
844859,越南,9,KGM,75
844859,瑞士,24,KGM,545
844859,義大利,68,KGM,1583
844859,葡萄牙,9,KGM,85
844859,德國,19827,KGM,31255
844900,合計,268,KGM,140
844900,中國大陸,183,KGM,6
844900,丹麥,5,KGM,66
844900,日本,30,KGM,67
844900,比利時,50,KGM,1
845011,合計,381117,KGM,59658
845011,土耳其,511,KGM,70
845011,中國大陸,279994,KGM,35302
845011,日本,11586,KGM,5472
845011,法國,16934,KGM,4507
845011,南韓,2600,KGM,639
845011,美國,1029,KGM,435
845011,泰國,49018,KGM,8096
845011,捷克,1350,KGM,751
845011,義大利,14145,KGM,2502
845011,德國,3875,KGM,1867
845011,澳大利亞,75,KGM,17
845012,合計,43,KGM,4
845012,中國大陸,43,KGM,4
845019,合計,38431,KGM,10721
845019,西班牙,1768,KGM,745
845019,美國,28603,KGM,7040
845019,捷克,5400,KGM,2249
845019,斯洛維尼亞,2660,KGM,687
845020,合計,1045169,KGM,247271
845020,中國大陸,265236,KGM,37407
845020,日本,122407,KGM,49424
845020,西班牙,11168,KGM,5120
845020,南韓,308862,KGM,64720
845020,美國,32994,KGM,15664
845020,泰國,276018,KGM,63363
845020,捷克,23040,KGM,10056
845020,斯洛維尼亞,5444,KGM,1517
845090,合計,127484,KGM,30495
845090,中國大陸,87995,KGM,18308
845090,日本,1647,KGM,1755
845090,西班牙,19,KGM,40
845090,其他國家,166,KGM,94
845090,波蘭,1,KGM,1
845090,南韓,20076,KGM,5522
845090,美國,12579,KGM,1366
845090,泰國,537,KGM,187
845090,馬來西亞,2207,KGM,1692
845090,捷克,116,KGM,1088
845090,斯洛維尼亞,97,KGM,67
845090,瑞士,308,KGM,3
845090,瑞典,8,KGM,58
845090,義大利,332,KGM,54
845090,德國,210,KGM,44
845090,墨西哥,1186,KGM,216
845110,合計,5928,KGM,3056
845110,美國,5928,KGM,3056
845121,合計,11731,KGM,2378
845121,美國,11677,KGM,2373
845121,德國,54,KGM,5
845129,合計,51333,KGM,33115
845129,西班牙,3108,KGM,1071
845129,美國,41896,KGM,24749
845129,德國,5179,KGM,6837
845129,墨西哥,1150,KGM,458
845130,合計,18441,KGM,7121
845130,中國大陸,7990,KGM,606
845130,日本,10411,KGM,6438
845130,美國,40,KGM,77
845140,合計,112596,KGM,96490
845140,中國大陸,480,KGM,795
845140,日本,2196,KGM,6333
845140,義大利,3624,KGM,8864
845140,德國,106296,KGM,80498
845150,合計,35609,KGM,35925
845150,中國大陸,11922,KGM,5214
845150,日本,13100,KGM,11294
845150,美國,114,KGM,188
