貨品分類,國家,重量,重量單位,價值
84723020,荷蘭,77,KGM,233
84729010,合計,6180,KGM,5123
84729010,中國大陸,6120,KGM,4703
84729010,菲律賓,60,KGM,420
84729020,合計,28765,KGM,5635
84729020,中國大陸,27305,KGM,4301
84729020,日本,1326,KGM,1245
84729020,印度,124,KGM,31
84729020,菲律賓,8,KGM,56
84729020,瑞典,2,KGM,2
84729030,合計,11894,KGM,1926
84729030,中國大陸,11878,KGM,1916
84729030,日本,14,KGM,6
84729030,印度,2,KGM,4
84729050,合計,205726,KGM,145778
84729050,中國大陸,181026,KGM,135698
84729050,印度,24700,KGM,10080
84729090,合計,81576,KGM,65254
84729090,中國大陸,56993,KGM,23932
84729090,日本,1511,KGM,5130
84729090,印尼,1207,KGM,2090
84729090,印度,198,KGM,60
84729090,其他國家,1,KGM,2
84729090,南韓,1349,KGM,1012
84729090,美國,4724,KGM,16268
84729090,捷克,889,KGM,246
84729090,瑞士,3017,KGM,11677
84729090,瑞典,6,KGM,109
84729090,德國,11681,KGM,4728
84731000,合計,8,KGM,58
84731000,中國大陸,0,KGM,7
84731000,美國,8,KGM,51
84732100,合計,2222,KGM,1924
84732100,中國大陸,2101,KGM,1506
84732100,美國,117,KGM,405
84732100,新加坡,2,KGM,1
84732100,德國,2,KGM,12
84732900,合計,11421,KGM,51923
84732900,中國大陸,9904,KGM,42458
84732900,丹麥,35,KGM,102
84732900,日本,262,KGM,2357
84732900,加拿大,13,KGM,755
84732900,其他國家,98,KGM,589
84732900,南韓,17,KGM,33
84732900,美國,111,KGM,1118
84732900,香港,38,KGM,181
84732900,馬來西亞,70,KGM,352
84732900,荷蘭,10,KGM,52
84732900,越南,3,KGM,65
84732900,新加坡,6,KGM,55
84732900,瑞士,12,KGM,62
84732900,德國,15,KGM,154
84732900,墨西哥,827,KGM,3561
84732900,羅馬尼亞,0,KGM,29
84733000,合計,1307956,KGM,4208290
84733000,中國大陸,1248151,KGM,3393529
84733000,丹麥,445,KGM,26006
84733000,巴西,2,KGM,134
84733000,日本,6076,KGM,45099
84733000,比利時,56,KGM,2673
84733000,以色列,620,KGM,24258
84733000,加拿大,188,KGM,8160
84733000,古巴,2,KGM,68
84733000,匈牙利,73,KGM,674
84733000,印尼,433,KGM,9822
84733000,印度,140,KGM,1919
84733000,西班牙,38,KGM,149
84733000,其他國家,8875,KGM,97777
84733000,波多黎各,21,KGM,71
84733000,波蘭,2,KGM,10
84733000,法國,400,KGM,19452
84733000,芬蘭,4,KGM,89
84733000,南韓,3773,KGM,171300
84733000,突尼西亞,0,KGM,2
84733000,美國,15187,KGM,121172
84733000,英國,1741,KGM,4941
84733000,香港,67,KGM,16131
84733000,哥斯大黎加,7,KGM,2495
84733000,挪威,0,KGM,24
84733000,泰國,826,KGM,12002
84733000,馬來西亞,1033,KGM,64572
84733000,馬爾他,6,KGM,552
84733000,捷克,29,KGM,20
84733000,荷蘭,94,KGM,3235
84733000,喀麥隆,1,KGM,10
84733000,斯洛伐克,9,KGM,73
84733000,斯洛維尼亞,359,KGM,1052
84733000,菲律賓,440,KGM,23128
84733000,越南,5753,KGM,36319
84733000,塞爾維亞,0,KGM,4
84733000,奧地利,98,KGM,3751
84733000,愛爾蘭,53,KGM,3904
84733000,新加坡,4596,KGM,33375
84733000,瑞士,24,KGM,235
84733000,瑞典,106,KGM,1297
84733000,義大利,729,KGM,9770
84733000,葡萄牙,0,KGM,6
84733000,德國,6630,KGM,46140
84733000,摩洛哥,2,KGM,9
84733000,墨西哥,828,KGM,21980
84733000,澳大利亞,35,KGM,725
84733000,羅馬尼亞,4,KGM,176
84734010,合計,16842,KGM,12883
84734010,中國大陸,13771,KGM,906
84734010,日本,0,KGM,5
84734010,印度,2,KGM,26
84734010,拉脫維亞,1,KGM,28
84734010,美國,14,KGM,11
84734010,香港,343,KGM,11010
84734010,瑞典,2711,KGM,897
84734090,合計,12158,KGM,39881
84734090,中國大陸,8207,KGM,30378
84734090,丹麥,53,KGM,73
84734090,日本,913,KGM,3361
84734090,加拿大,18,KGM,81
84734090,印尼,4,KGM,19
84734090,印度,765,KGM,409
84734090,南韓,37,KGM,63
84734090,美國,102,KGM,613
84734090,英國,7,KGM,81
84734090,香港,1609,KGM,668
84734090,泰國,5,KGM,6
84734090,菲律賓,65,KGM,366
84734090,瑞士,16,KGM,278
84734090,瑞典,4,KGM,144
84734090,義大利,8,KGM,28
84734090,德國,337,KGM,3299
84734090,墨西哥,8,KGM,14
84735000,合計,296650,KGM,2368512
84735000,中國大陸,294267,KGM,2358341
84735000,日本,1153,KGM,2761
84735000,加拿大,0,KGM,2
84735000,印尼,199,KGM,346
84735000,西班牙,0,KGM,7
84735000,其他國家,519,KGM,2567
84735000,法國,3,KGM,56
84735000,南韓,5,KGM,139
84735000,美國,236,KGM,285
84735000,英國,66,KGM,793
84735000,泰國,26,KGM,278
84735000,馬來西亞,69,KGM,1697
84735000,菲律賓,12,KGM,320
84735000,新加坡,3,KGM,1
84735000,瑞典,1,KGM,80
84735000,義大利,10,KGM,265
84735000,德國,79,KGM,336
84735000,墨西哥,2,KGM,238
84741000,合計,3861,KGM,2363
84741000,中國大陸,3422,KGM,1715
84741000,日本,4,KGM,567
84741000,美國,10,KGM,22
84741000,義大利,400,KGM,14
84741000,德國,25,KGM,45
84742000,合計,113160,KGM,65146
84742000,中國大陸,109142,KGM,62567
84742000,美國,10,KGM,110
84742000,義大利,3750,KGM,1580
84742000,德國,258,KGM,889
84743100,合計,1121,KGM,612
84743100,中國大陸,227,KGM,21
84743100,義大利,740,KGM,352
84743100,德國,154,KGM,239
84743200,合計,7312,KGM,170
84743200,中國大陸,7300,KGM,143
84743200,美國,12,KGM,27
84743900,合計,20053,KGM,14318
84743900,中國大陸,13756,KGM,6202
84743900,日本,3035,KGM,2950
84743900,加拿大,1,KGM,21
84743900,德國,3261,KGM,5145
84748000,合計,5180,KGM,1135
84748000,中國大陸,180,KGM,21
84748000,義大利,5000,KGM,1114
84749000,合計,162995,KGM,28754
84749000,中國大陸,127192,KGM,7878
84749000,丹麥,3167,KGM,2449
84749000,日本,572,KGM,1346
84749000,加拿大,2,KGM,42
84749000,立陶宛,817,KGM,119
84749000,印度,17820,KGM,3642
84749000,波蘭,384,KGM,369
84749000,法國,0,KGM,25
84749000,芬蘭,7896,KGM,8586
84749000,美國,3362,KGM,1840
84749000,英國,39,KGM,111
84749000,捷克,26,KGM,101
84749000,荷蘭,26,KGM,61
84749000,瑞士,1,KGM,67
84749000,義大利,1358,KGM,781
84749000,德國,333,KGM,1337
84751000,合計,60,KGM,118
84751000,日本,4,KGM,73
84751000,英國,56,KGM,45
84752900,合計,12141,KGM,3918
84752900,中國大陸,12100,KGM,3308
84752900,美國,22,KGM,298
84752900,德國,19,KGM,312
84762100,合計,152306,KGM,11930
84762100,中國大陸,15092,KGM,4310
84762100,日本,137214,KGM,7620
84768910,合計,680,KGM,92
84768910,中國大陸,680,KGM,92
84768990,合計,16976,KGM,2417
84768990,中國大陸,860,KGM,208
84768990,日本,15223,KGM,826
84768990,義大利,893,KGM,1383
84769090,合計,2939,KGM,1405
84769090,中國大陸,2514,KGM,1017
84769090,日本,112,KGM,290
84769090,波蘭,2,KGM,1
84769090,美國,1,KGM,11
84769090,義大利,310,KGM,86
84771000,合計,848142,KGM,122154
84771000,中國大陸,217959,KGM,40091
84771000,日本,172833,KGM,60492
84771000,其他國家,457350,KGM,21571
84772010,合計,16124,KGM,19727
84772010,中國大陸,8995,KGM,1438
84772010,奧地利,7127,KGM,18226
84772010,新加坡,2,KGM,63
84772090,合計,112340,KGM,100409
84772090,中國大陸,45885,KGM,12644
84772090,其他國家,10130,KGM,1538
84772090,奧地利,9573,KGM,8872
84772090,德國,46752,KGM,77355
84773000,合計,23515,KGM,13209
84773000,中國大陸,12685,KGM,4498
84773000,日本,10830,KGM,8711
84774000,合計,24326,KGM,20765
84774000,中國大陸,13706,KGM,4104
84774000,日本,759,KGM,2747
84774000,南韓,780,KGM,322
84774000,美國,381,KGM,431
84774000,德國,8700,KGM,13161
84775100,合計,16060,KGM,8867
84775100,中國大陸,16060,KGM,8867
84775900,合計,19373,KGM,24843
84775900,中國大陸,11643,KGM,5129
84775900,日本,248,KGM,751
84775900,南韓,52,KGM,94
84775900,美國,1074,KGM,5058
84775900,英國,297,KGM,1078
84775900,泰國,155,KGM,144
84775900,荷蘭,148,KGM,611
84775900,義大利,67,KGM,306
84775900,德國,5658,KGM,11610
84775900,澳大利亞,31,KGM,62
84778000,合計,215409,KGM,201460
84778000,中國大陸,86935,KGM,47981
84778000,日本,3619,KGM,2922
84778000,其他國家,4360,KGM,171
84778000,美國,54364,KGM,104601
84778000,馬來西亞,33000,KGM,809
84778000,荷蘭,24880,KGM,37394
84778000,越南,5000,KGM,221
84778000,愛爾蘭,349,KGM,1490
84778000,義大利,1188,KGM,1932
84778000,德國,1714,KGM,3939
84779000,合計,754285,KGM,180995
84779000,土耳其,8,KGM,145
84779000,中國大陸,717358,KGM,62253
84779000,丹麥,288,KGM,656
84779000,日本,14110,KGM,60945
84779000,比利時,28,KGM,63
84779000,以色列,202,KGM,921
84779000,加拿大,17,KGM,1654
84779000,匈牙利,0,KGM,5
84779000,其他國家,955,KGM,1193
84779000,波蘭,26,KGM,118
84779000,法國,628,KGM,3064
84779000,南韓,319,KGM,193
84779000,美國,5201,KGM,20443
84779000,英國,98,KGM,490
84779000,香港,307,KGM,800
84779000,挪威,8,KGM,113
84779000,泰國,1629,KGM,1672
84779000,馬來西亞,764,KGM,745
84779000,荷蘭,496,KGM,2076
84779000,越南,36,KGM,177
84779000,奧地利,4137,KGM,4875
84779000,新加坡,14,KGM,95
84779000,瑞士,35,KGM,278
84779000,義大利,5137,KGM,5375
84779000,德國,2484,KGM,12646
84789000,合計,978,KGM,4198
84789000,中國大陸,16,KGM,104
84789000,日本,4,KGM,140
84789000,匈牙利,17,KGM,119
84789000,捷克,0,KGM,20
84789000,義大利,862,KGM,842
84789000,德國,79,KGM,2973
84791020,合計,14029,KGM,3112
84791020,日本,12930,KGM,2355
84791020,美國,354,KGM,281
84791020,德國,745,KGM,476
84791090,合計,56791,KGM,12036
84791090,中國大陸,235,KGM,295
84791090,日本,130,KGM,4
84791090,其他國家,29940,KGM,631
84791090,挪威,55,KGM,107
84791090,德國,26431,KGM,10999
84792000,合計,562,KGM,269
84792000,中國大陸,562,KGM,269
84793000,合計,42895,KGM,2706
84793000,中國大陸,13595,KGM,1542
84793000,德國,29300,KGM,1164
84794000,合計,46368,KGM,595
84794000,中國大陸,5644,KGM,357
84794000,丹麥,40570,KGM,166
84794000,奧地利,154,KGM,72
84795010,合計,93084,KGM,204310
84795010,中國大陸,10924,KGM,44753
84795010,丹麥,60,KGM,1022
84795010,日本,58301,KGM,115836
84795010,加拿大,200,KGM,3461
84795010,其他國家,1400,KGM,93
84795010,法國,440,KGM,2900
84795010,南韓,2950,KGM,3510
84795010,美國,40,KGM,1606
84795010,越南,1850,KGM,15974
84795010,義大利,19,KGM,134
84795010,德國,16900,KGM,15021
84795090,合計,175217,KGM,250066
84795090,中國大陸,86829,KGM,139604
84795090,日本,84870,KGM,100443
84795090,其他國家,80,KGM,11
84795090,南韓,155,KGM,511
84795090,德國,3283,KGM,9497
84796000,合計,68033,KGM,9632
84796000,中國大陸,68013,KGM,9345
84796000,日本,20,KGM,287
84798100,合計,134601,KGM,151890
84798100,中國大陸,44183,KGM,12905
84798100,日本,13538,KGM,108495
84798100,法國,45,KGM,105
84798100,芬蘭,66605,KGM,21488
84798100,美國,1293,KGM,2384
84798100,瑞士,97,KGM,1201
84798100,義大利,8342,KGM,4881
84798100,葡萄牙,375,KGM,58
84798100,德國,123,KGM,373
84798200,合計,177518,KGM,83544
84798200,中國大陸,128660,KGM,27162
84798200,日本,15585,KGM,5476
84798200,比利時,80,KGM,3983
84798200,西班牙,17,KGM,42
84798200,其他國家,540,KGM,48
84798200,拉脫維亞,32,KGM,243
84798200,法國,238,KGM,672
84798200,南韓,2643,KGM,5571
84798200,美國,1724,KGM,3276
84798200,英國,24,KGM,92
84798200,馬來西亞,32,KGM,313
84798200,荷蘭,84,KGM,503
84798200,愛爾蘭,160,KGM,83
84798200,新加坡,166,KGM,1878
84798200,瑞士,4861,KGM,11564
84798200,瑞典,602,KGM,581
84798200,義大利,3361,KGM,849
84798200,德國,18707,KGM,21205
84798200,羅馬尼亞,2,KGM,3
84798910,合計,1235,KGM,764
84798910,中國大陸,962,KGM,414
84798910,日本,17,KGM,11
84798910,美國,256,KGM,339
84798920,合計,150,KGM,879
84798920,日本,150,KGM,879
84798930,合計,11191,KGM,8132
84798930,日本,1,KGM,68
84798930,加拿大,150,KGM,447
84798930,挪威,11040,KGM,7617
84798950,合計,48646,KGM,100785
84798950,中國大陸,7325,KGM,310
84798950,日本,3710,KGM,1692
84798950,南韓,665,KGM,2417
84798950,美國,3630,KGM,3438
84798950,泰國,240,KGM,174
84798950,德國,33076,KGM,92754
84798970,合計,83671,KGM,194273
84798970,中國大陸,3629,KGM,10455
84798970,日本,27975,KGM,87595
84798970,南韓,45446,KGM,51844
84798970,美國,423,KGM,2050
84798970,荷蘭,2116,KGM,19783
84798970,新加坡,4082,KGM,22546
84798990,合計,2436,KGM,798
84798990,中國大陸,2436,KGM,798
84798991,合計,90,KGM,193
84798991,中國大陸,90,KGM,193
84798999,合計,1485831,KGM,1559528
84798999,土耳其,2156,KGM,621
84798999,中國大陸,619023,KGM,375281
84798999,丹麥,4557,KGM,8383
84798999,日本,237341,KGM,537793
84798999,比利時,106,KGM,607
84798999,以色列,256,KGM,706
84798999,加拿大,15531,KGM,50582
84798999,匈牙利,35,KGM,213
84798999,印尼,332,KGM,208
84798999,印度,26601,KGM,22041
84798999,西班牙,456,KGM,1511
84798999,其他國家,1324,KGM,686
84798999,波蘭,17,KGM,40
84798999,法國,30084,KGM,11498
84798999,芬蘭,295,KGM,1230
84798999,南韓,132168,KGM,34676
84798999,美國,51819,KGM,60971
84798999,英國,12187,KGM,11827
84798999,泰國,10561,KGM,15172
84798999,馬來西亞,16053,KGM,11277
84798999,捷克,7,KGM,9
84798999,荷蘭,20112,KGM,38733
84798999,斯洛維尼亞,13,KGM,68
84798999,越南,16997,KGM,14161
84798999,奧地利,279,KGM,452
84798999,新加坡,5388,KGM,9441
84798999,瑞士,75,KGM,1586
84798999,瑞典,1778,KGM,440
84798999,義大利,49695,KGM,26326
84798999,德國,213258,KGM,307516
84798999,墨西哥,17303,KGM,15293
84798999,澳大利亞,20,KGM,179
84798999,羅馬尼亞,4,KGM,1
84799010,合計,1761,KGM,3715
84799010,中國大陸,587,KGM,251
84799010,日本,94,KGM,433
84799010,法國,2,KGM,89
84799010,南韓,700,KGM,498
84799010,美國,4,KGM,160
84799010,荷蘭,11,KGM,283
84799010,瑞士,10,KGM,24
84799010,瑞典,105,KGM,176
84799010,義大利,200,KGM,1603
84799010,德國,48,KGM,198
84799020,合計,1809,KGM,2492
84799020,中國大陸,0,KGM,38
84799020,日本,1615,KGM,2034
84799020,泰國,194,KGM,420
84799090,合計,297243,KGM,368544
84799090,土耳其,140,KGM,322
84799090,中國大陸,147664,KGM,33385
84799090,丹麥,23,KGM,221
84799090,日本,47734,KGM,148104
84799090,比利時,45,KGM,283
84799090,以色列,0,KGM,203
84799090,加拿大,12,KGM,453
84799090,史瓦濟蘭,10,KGM,185
84799090,匈牙利,0,KGM,3
84799090,印尼,1,KGM,105
84799090,印度,539,KGM,59
84799090,其他國家,1276,KGM,293
84799090,拉脫維亞,19,KGM,26
84799090,波蘭,3,KGM,48
84799090,法國,2002,KGM,2528
84799090,芬蘭,173,KGM,347
84799090,南韓,664,KGM,8777
84799090,美國,11595,KGM,42299
84799090,英國,851,KGM,6141
84799090,香港,114,KGM,1817
84799090,哥斯大黎加,45,KGM,126
84799090,挪威,2,KGM,77
84799090,泰國,106,KGM,479
84799090,馬來西亞,1234,KGM,2098
84799090,馬爾他,1,KGM,9
84799090,捷克,120,KGM,234
84799090,荷蘭,45,KGM,1025
84799090,喬治亞,36,KGM,149
84799090,斯洛維尼亞,2,KGM,6
84799090,智利,2,KGM,28
84799090,菲律賓,29,KGM,134
84799090,越南,56512,KGM,6394
84799090,奧地利,34,KGM,122
84799090,愛沙尼亞,1,KGM,98
84799090,新加坡,911,KGM,13795
84799090,瑞士,1513,KGM,7120
84799090,瑞典,157,KGM,1998
84799090,義大利,6376,KGM,23436
84799090,德國,17178,KGM,65240
84799090,墨西哥,73,KGM,374
84799090,澳大利亞,1,KGM,3
84801000,合計,2579,KGM,555
84801000,中國大陸,1235,KGM,389
84801000,其他國家,349,KGM,147
84801000,越南,995,KGM,19
84802000,合計,45788,KGM,4064
84802000,中國大陸,45782,KGM,3999
84802000,日本,1,KGM,61
84802000,德國,5,KGM,4
84803000,合計,3043,KGM,4424
84803000,中國大陸,2532,KGM,277
84803000,日本,440,KGM,1216
84803000,南韓,30,KGM,48
84803000,美國,19,KGM,2881
84803000,越南,22,KGM,2
84804100,合計,17930,KGM,28058
84804100,中國大陸,15701,KGM,4489
84804100,日本,867,KGM,22713
84804100,其他國家,1200,KGM,199
84804100,美國,43,KGM,244
84804100,泰國,8,KGM,123
84804100,馬來西亞,7,KGM,132
84804100,新加坡,104,KGM,158
84804900,合計,29470,KGM,16237
84804900,中國大陸,22201,KGM,7835
84804900,日本,45,KGM,1260
84804900,其他國家,108,KGM,7
84804900,法國,4,KGM,9
84804900,南韓,23,KGM,304
84804900,美國,628,KGM,821
84804900,泰國,278,KGM,64
84804900,馬來西亞,1620,KGM,133
84804900,越南,1217,KGM,13
84804900,新加坡,904,KGM,3242
84804900,德國,2442,KGM,2549
84805000,合計,7218,KGM,4095
84805000,土耳其,118,KGM,159
84805000,中國大陸,6160,KGM,2666
84805000,斯洛維尼亞,940,KGM,1270
84806000,合計,25791,KGM,6123
84806000,中國大陸,4279,KGM,1139
84806000,日本,15935,KGM,4473
84806000,越南,5577,KGM,511
84807100,合計,717688,KGM,170438
84807100,中國大陸,676531,KGM,137925
84807100,日本,5720,KGM,10555
84807100,加拿大,4,KGM,220
84807100,印度,401,KGM,860
84807100,其他國家,4629,KGM,936
84807100,南韓,25150,KGM,11399
84807100,美國,845,KGM,1791
84807100,香港,302,KGM,3307
84807100,泰國,459,KGM,70
84807100,荷蘭,1,KGM,12
84807100,越南,1301,KGM,1052
84807100,新加坡,35,KGM,1320
84807100,德國,2310,KGM,991
84807900,合計,320579,KGM,67301
84807900,中國大陸,292868,KGM,58906
84807900,丹麥,2,KGM,9
84807900,日本,4465,KGM,2136
84807900,其他國家,26,KGM,42
84807900,南韓,548,KGM,665
84807900,美國,4599,KGM,1145
84807900,泰國,14517,KGM,3787
84807900,馬來西亞,0,KGM,176
84807900,越南,3540,KGM,329
84807900,奧地利,12,KGM,29
84807900,新加坡,2,KGM,77
84811000,合計,59119,KGM,144680
84811000,中國大陸,14762,KGM,20905
84811000,丹麥,8,KGM,20
84811000,日本,5378,KGM,12684
84811000,比利時,254,KGM,457
84811000,以色列,18,KGM,95
84811000,立陶宛,16,KGM,32
84811000,匈牙利,2,KGM,7
84811000,其他國家,84,KGM,2151
84811000,波蘭,19,KGM,18
84811000,阿根廷,48,KGM,57
84811000,南韓,253,KGM,218
84811000,美國,28267,KGM,94123
84811000,英國,151,KGM,374
84811000,泰國,632,KGM,410
84811000,捷克,33,KGM,153
84811000,荷蘭,59,KGM,110
84811000,斯洛維尼亞,2,KGM,4
84811000,奧地利,294,KGM,1089
84811000,新加坡,3,KGM,64
84811000,瑞士,3659,KGM,4453
84811000,瑞典,1,KGM,1
84811000,義大利,2861,KGM,2065
84811000,德國,1609,KGM,3882
84811000,墨西哥,110,KGM,362
84811000,諾魯,3,KGM,17
84811000,羅馬尼亞,593,KGM,929
84812000,合計,118902,KGM,238107
84812000,土耳其,0,KGM,1
84812000,中國大陸,29915,KGM,23160
84812000,丹麥,9461,KGM,8065
84812000,巴西,19,KGM,33
84812000,日本,27551,KGM,121584
84812000,比利時,12,KGM,38
84812000,以色列,202,KGM,1226
84812000,加拿大,8,KGM,129
84812000,匈牙利,238,KGM,266
84812000,印度,2859,KGM,2962
84812000,西班牙,0,KGM,3
84812000,其他國家,50,KGM,39
84812000,波蘭,386,KGM,477
84812000,法國,265,KGM,3024
84812000,芬蘭,4,KGM,55
84812000,南非,12,KGM,46
84812000,南韓,530,KGM,2145
84812000,美國,11527,KGM,35418
84812000,英國,308,KGM,934
84812000,香港,9,KGM,23
84812000,泰國,2,KGM,4
84812000,馬來西亞,338,KGM,344
84812000,捷克,237,KGM,580
84812000,荷蘭,13,KGM,318
84812000,斯洛伐克,99,KGM,121
84812000,斯洛維尼亞,0,KGM,2
84812000,菲律賓,9,KGM,641
84812000,越南,3,KGM,9
84812000,奧地利,60,KGM,809
84812000,愛爾蘭,1,KGM,3
84812000,新加坡,68,KGM,306
84812000,瑞士,59,KGM,913
84812000,瑞典,32,KGM,44
84812000,義大利,3762,KGM,4825
84812000,德國,30790,KGM,29084
84812000,摩洛哥,11,KGM,81
84812000,墨西哥,6,KGM,16
84812000,澳大利亞,22,KGM,211
84812000,盧森堡,34,KGM,168
84813000,合計,163299,KGM,70218
84813000,中國大陸,133387,KGM,21481
84813000,日本,5078,KGM,14287
84813000,比利時,16,KGM,70
84813000,以色列,0,KGM,4
84813000,加拿大,407,KGM,364
84813000,匈牙利,87,KGM,188
84813000,印度,2000,KGM,973
84813000,西班牙,508,KGM,299
84813000,其他國家,22,KGM,79
84813000,波蘭,774,KGM,3063
84813000,法國,29,KGM,388
84813000,南韓,93,KGM,245
84813000,美國,4577,KGM,19680
84813000,英國,1107,KGM,2137
84813000,挪威,26,KGM,45
84813000,泰國,375,KGM,192
84813000,馬來西亞,10,KGM,66
84813000,捷克,6,KGM,4
84813000,荷蘭,133,KGM,121
84813000,斯洛維尼亞,5,KGM,7
84813000,菲律賓,5,KGM,131
84813000,奧地利,1,KGM,1
84813000,新加坡,1424,KGM,614
84813000,瑞士,264,KGM,1144
84813000,瑞典,27,KGM,118
84813000,義大利,11585,KGM,1639
84813000,德國,1342,KGM,2837
84813000,墨西哥,7,KGM,38
84813000,諾魯,4,KGM,3
84814000,合計,52549,KGM,56860
84814000,土耳其,6,KGM,7
84814000,中國大陸,29119,KGM,7056
84814000,日本,3185,KGM,3777
84814000,以色列,2085,KGM,1484
84814000,加拿大,1,KGM,99
84814000,冰島,1,KGM,2
84814000,西班牙,21,KGM,17
84814000,波蘭,5,KGM,4
84814000,法國,10,KGM,39
84814000,南韓,735,KGM,1171
84814000,美國,6020,KGM,21213
84814000,英國,5249,KGM,6932
84814000,挪威,6,KGM,23
84814000,捷克,33,KGM,41
84814000,荷蘭,42,KGM,119
84814000,斯洛伐克,46,KGM,57
84814000,愛爾蘭,9,KGM,102
84814000,新加坡,991,KGM,1439
84814000,瑞士,424,KGM,401
84814000,瑞典,47,KGM,168
84814000,義大利,314,KGM,1137
84814000,德國,4193,KGM,11560
84814000,墨西哥,7,KGM,12
84818010,合計,183120,KGM,66579
84818010,土耳其,206,KGM,166
84818010,中國大陸,153994,KGM,36855
84818010,日本,2871,KGM,4821
84818010,印尼,288,KGM,193
84818010,印度,14,KGM,9
84818010,法國,55,KGM,328
84818010,南韓,2,KGM,68
84818010,美國,525,KGM,3074
84818010,泰國,2087,KGM,1911
84818010,越南,12874,KGM,5086
84818010,奧地利,537,KGM,544
84818010,瑞士,443,KGM,606
84818010,瑞典,151,KGM,275
84818010,義大利,2041,KGM,2058
84818010,葡萄牙,622,KGM,1214
84818010,德國,6410,KGM,9371
84818020,合計,14040,KGM,12888
84818020,中國大陸,9977,KGM,5077
84818020,日本,3878,KGM,7520
84818020,美國,185,KGM,291
84818041,合計,884,KGM,350
84818041,中國大陸,884,KGM,350
84818042,合計,11125,KGM,6469
84818042,中國大陸,11105,KGM,6452
84818042,澳大利亞,20,KGM,17
84818049,合計,6525,KGM,3117
84818049,土耳其,3,KGM,3
84818049,中國大陸,4252,KGM,1198
84818049,丹麥,6,KGM,17
84818049,日本,1362,KGM,443
84818049,比利時,14,KGM,55
84818049,印度,494,KGM,483
84818049,法國,1,KGM,3
84818049,美國,49,KGM,307
84818049,英國,22,KGM,34
84818049,荷蘭,147,KGM,262
84818049,瑞典,152,KGM,169
84818049,德國,23,KGM,143
84818050,合計,3038,KGM,7129
84818050,中國大陸,1110,KGM,800
84818050,日本,1491,KGM,3739
84818050,美國,96,KGM,1061
84818050,英國,8,KGM,25
84818050,捷克,8,KGM,23
84818050,荷蘭,8,KGM,42
84818050,菲律賓,3,KGM,107
84818050,德國,314,KGM,1332
84818060,合計,2267,KGM,5008
84818060,日本,1761,KGM,4054
84818060,加拿大,1,KGM,7
84818060,其他國家,0,KGM,1
84818060,美國,496,KGM,912
84818060,德國,8,KGM,24
84818060,墨西哥,1,KGM,10
84818090,合計,1926028,KGM,1097778
84818090,土耳其,355,KGM,318
84818090,中國大陸,1222651,KGM,230637
84818090,丹麥,5240,KGM,7625
84818090,巴西,134,KGM,395
84818090,日本,126165,KGM,294039
84818090,比利時,2317,KGM,2986
84818090,以色列,458,KGM,3187
84818090,加拿大,48267,KGM,27358
84818090,匈牙利,1002,KGM,1171
84818090,印尼,4700,KGM,3006
84818090,印度,14953,KGM,14446
84818090,西班牙,2930,KGM,2346
84818090,其他國家,1218,KGM,2581
84818090,其他歐洲國家,66,KGM,525
84818090,波蘭,4354,KGM,2822
84818090,法國,8714,KGM,25960
84818090,芬蘭,378,KGM,895
84818090,阿根廷,292,KGM,342
84818090,南非,1,KGM,1
84818090,南韓,136395,KGM,66993
84818090,美國,32096,KGM,139062
84818090,英國,2219,KGM,5753
84818090,香港,9,KGM,80
84818090,挪威,203,KGM,664
84818090,泰國,51982,KGM,26187
84818090,馬來西亞,4319,KGM,5622
84818090,馬爾他,3,KGM,25
84818090,捷克,300,KGM,453
84818090,荷蘭,25224,KGM,20912
84818090,喀麥隆,260,KGM,61
84818090,斯洛伐克,538,KGM,339
84818090,斯洛維尼亞,297,KGM,188
84818090,菲律賓,55,KGM,684
84818090,越南,12897,KGM,5447
84818090,奧地利,4711,KGM,4268
84818090,愛爾蘭,135,KGM,477
84818090,新加坡,13155,KGM,9930
84818090,瑞士,10261,KGM,59814
84818090,瑞典,1199,KGM,1262
84818090,義大利,105807,KGM,41064
84818090,葡萄牙,895,KGM,1083
84818090,德國,77193,KGM,82513
84818090,摩納哥,5,KGM,9
84818090,墨西哥,594,KGM,2211
84818090,澳大利亞,1021,KGM,1741
84818090,盧森堡,50,KGM,276
84818090,羅馬尼亞,10,KGM,20
84819010,合計,77352,KGM,29720
84819010,中國大陸,64777,KGM,16237
84819010,日本,12332,KGM,11891
84819010,南韓,190,KGM,898
84819010,美國,22,KGM,399
84819010,新加坡,9,KGM,100
84819010,瑞士,7,KGM,138
84819010,德國,15,KGM,57
84819020,合計,69885,KGM,3676
84819020,中國大陸,69825,KGM,3451
84819020,美國,1,KGM,31
84819020,德國,59,KGM,194
84819090,合計,1476118,KGM,403564
84819090,中國大陸,1313743,KGM,200734
84819090,丹麥,1005,KGM,1373
84819090,日本,19656,KGM,44952
84819090,比利時,30,KGM,178
84819090,加拿大,1,KGM,151
84819090,匈牙利,111,KGM,111
84819090,印度,4271,KGM,1229
84819090,西班牙,0,KGM,1
84819090,其他國家,1889,KGM,1527
84819090,波蘭,78,KGM,87
84819090,法國,730,KGM,2042
84819090,芬蘭,2,KGM,5
84819090,阿根廷,1,KGM,2
84819090,南韓,11363,KGM,10582
84819090,美國,17663,KGM,82527
84819090,英國,244,KGM,1595
84819090,泰國,3686,KGM,1058
84819090,馬來西亞,17,KGM,695
84819090,捷克,41,KGM,77
